﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2008
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20084
Categoria;Valor
Analfabets;112,4
Estudis primaris incomplets;487,6
Estudis primaris complets;1446,9
Educació secundària 1a. etapa;1323,8
Educació secundària 2a. etapa, llevat FP;818,1
Formació professional de grau mitjà;495,1
Educació superior de 1r. cicle;895,6
Educació superior de 2n. i 3r. cicle;590,2
Total;6169,7

