﻿Cost laboral per hora efectiva. Construcció. Catalunya. 4t trimestre del 2023
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&cd=1.2.3.2
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;14,96;16,50;..;15,42
Altres costos salarials;7,04;5,26;..;6,62
Total;22,00;21,76;..;22,04
Altres costos;;;;
Cost per percepcions no salarials;0,56;0,52;..;0,57
Cost per cotitzacions obligatòries;6,47;7,10;..;6,65
Total;7,03;7,62;..;7,22
Subvencions i bonificacions de la Seguretat Social;0,09;0,12;..;0,11
Cost laboral total;28,93;29,26;..;29,15

