﻿Población ocupada. Cataluña. 2022
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.16&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;136,9;192,0;517,3;846,2
De 6 a 9 trabajadores;70,3;59,7;89,9;219,9
De 10 a 19 trabajadores;129,1;76,0;140,9;346,0
De 20 a 49 trabajadores;94,0;126,3;181,8;402,0
De 50 a 249 trabajadores;111,6;147,9;258,4;517,9
250 o más trabajadores;91,1;114,8;234,7;440,6
No lo sabe, pero menos de 10 trabajadores;28,2;21,1;52,3;101,7
No lo sabe, pero más de 9 trabajadores;102,3;80,9;101,9;285,1
No lo sabe;107,7;99,4;147,8;354,8
Total;871,1;918,1;1725,1;3514,3

