﻿Ajuntaments 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=4
Codi;Nom;Codi ajuntament;Codi comarca;
439076;Canonja, la;4390760009;36;
439060;Ampolla, l';4390600000;09;
439057;Salou;4390570005;36;
439044;Aldea, l';4390440003;09;
439039;Camarles;4390390004;09;
439023;Sant Jaume d'Enveja;4390230008;22;
439018;Deltebre;4390180001;09;
431785;Vinyols i els Arcs;4317850006;08;
431779;Vinebre;4317790004;30;
431763;Vimbodí i Poblet;4317630008;16;
431750;Vilalba dels Arcs;4317500000;37;
431747;Vilella Baixa, la;4317470005;29;
431732;Vilella Alta, la;4317320002;29;
431726;Vilaverd;4317260009;16;
431711;Vila-seca;4317110007;36;
431704;Vila-rodona;4317040003;01;
431690;Vilaplana;4316900000;08;
431687;Vilanova de Prades;4316870005;16;
431671;Vilanova d'Escornalbou;4316710007;08;
431665;Vilallonga del Camp;4316650006;36;
431652;Vilabella;4316520002;01;
431649;Vespella de Gaià;4316490004;36;
431634;Vendrell, el;4316340003;12;
431628;Vandellòs i l'Hospitalet de l'Infant;4316280001;08;
431613;Valls;4316130008;01;
431606;Vallmoll;4316060009;01;
431592;Vallfogona de Riucorb;4315920002;16;
431589;Vallclara;4315890004;16;
431573;Ulldemolins;4315730008;29;
431567;Ulldecona;4315670005;22;
431554;Tortosa;4315540003;09;
431541;Torroja del Priorat;4315410007;29;
431536;Torredembarra;4315360009;36;
431520;Torre de l'Espanyol, la;4315200000;30;
431515;Torre de Fontaubella, la;4315150006;29;
431508;Tivissa;4315080001;30;
431495;Tivenys;4314950006;09;
431482;Tarragona;4314820002;36;
431476;Solivella;4314760009;16;
431460;Senan;4314600000;16;
431457;Selva del Camp, la;4314570005;08;
431444;Secuita, la;4314440003;36;
431439;Savallà del Comtat;4314390004;16;
431423;Sarral;4314230008;16;
431418;Pontils;4314180001;16;
431401;Santa Oliva;4314010007;12;
431397;Santa Coloma de Queralt;4313970005;16;
431384;Santa Bàrbara;4313840003;22;
431378;Sant Jaume dels Domenys;4313780001;12;
431362;Ràpita, la;4313620002;22;
431359;Salomó;4313590004;36;
431346;Rourell, el;4313460009;01;
431331;Roquetes;4313310007;09;
431325;Rodonyà;4313250006;01;
431310;Roda de Berà;4313100000;36;
431303;Rocafort de Queralt;4313030008;16;
431299;Riudoms;4312990004;08;
431286;Riudecols;4312860009;08;
431270;Riudecanyes;4312700000;08;
431264;Riera de Gaià, la;4312640003;36;
431251;Riba-roja d'Ebre;4312510007;30;
431248;Riba, la;4312480001;01;
431233;Reus;4312330008;08;
431227;Renau;4312270005;36;
431212;Rasquera;4312120002;30;
431205;Querol;4312050006;01;
431191;Puigpelat;4311910007;01;
431188;Pratdip;4311880001;08;
431172;Prat de Comte;4311720002;37;
431166;Prades;4311660009;08;
431153;Pradell de la Teixeta;4311530008;29;
431140;Porrera;4311400000;29;
431135;Pont d'Armentera, el;4311350006;01;
431129;Poboleda;4311290004;29;
431114;Pobla de Montornès, la;4311140003;36;
431107;Pobla de Massaluca, la;4311070005;37;
431093;Pobla de Mafumet, la;4310930008;36;
431080;Pla de Santa Maria, el;4310800000;01;
431074;Pira;4310740003;16;
431068;Pinell de Brai, el;4310680001;37;
431055;Piles, les;4310550006;16;
431042;Perelló, el;4310420002;09;
431037;Perafort;4310370005;36;
431021;Paüls;4310210007;09;
431016;Passanant i Belltall;4310160009;16;
431009;Pallaresos, els;4310090004;36;
430995;Palma d'Ebre, la;4309950006;30;
430982;Nulles;4309820002;01;
430976;Nou de Gaià, la;4309760009;36;
430960;Morera de Montsant, la;4309600000;29;
430957;Morell, el;4309570005;36;
430944;Móra la Nova;4309440003;30;
430939;Móra d'Ebre;4309390004;30;
430923;Mont-roig del Camp;4309230008;08;
430918;Mont-ral;4309180001;01;
430901;Montmell, el;4309010007;12;
430897;Montferri;4308970005;01;
430884;Montbrió del Camp;4308840003;08;
430862;Montblanc;4308620002;16;
430859;Molar, el;4308590004;29;
430846;Miravet;4308460009;30;
430831;Milà, el;4308310007;01;
430825;Masroig, el;4308250006;29;
430810;Maspujols;4308100000;08;
430803;Masó, la;4308030008;01;
430799;Masllorenç;4307990004;12;
430786;Masdenverge;4307860009;22;
430770;Mas de Barberans;4307700000;22;
430764;Marçà;4307640003;29;
430751;Margalef;4307510007;29;
430748;Llorenç del Penedès;4307480001;12;
430733;Llorac;4307330008;16;
430727;Lloar, el;4307270005;29;
430712;Horta de Sant Joan;4307120002;37;
430705;Guiamets, els;4307050006;29;
430691;Gratallops;4306910007;29;
430688;Godall;4306880001;22;
430672;Ginestar;4306720002;30;
430666;Garidells, els;4306660009;01;
430653;Garcia;4306530008;30;
430640;Gandesa;4306400000;37;
430635;Galera, la;4306350006;22;
430629;Freginals;4306290004;22;
430614;Forès;4306140003;16;
430607;Flix;4306070005;30;
430593;Figuerola del Camp;4305930008;01;
430580;Figuera, la;4305800000;29;
430574;Febró, la;4305740003;08;
430568;Fatarella, la;4305680001;37;
430555;Falset;4305550006;29;
430542;Espluga de Francolí, l';4305420002;16;
430537;Duesaigües;4305370005;08;
430521;Xerta;4305210007;09;
430516;Cunit;4305160009;12;
430509;Creixell;4305090004;36;
430496;Cornudella de Montsant;4304960009;29;
430483;Corbera d'Ebre;4304830008;37;
430477;Constantí;4304770005;36;
430461;Conesa;4304610007;16;
430458;Colldejou;4304580001;08;
430445;Sénia, la;4304450006;22;
430430;Catllar, el;4304300000;36;
430424;Castellvell del Camp;4304240003;08;
430419;Caseres;4304190004;37;
430402;Capçanes;4304020002;29;
430398;Capafonts;4303980001;08;
430385;Cambrils;4303850006;08;
430379;Calafell;4303790004;12;
430363;Cabra del Camp;4303630008;01;
430350;Cabacés;4303500000;29;
430347;Bràfim;4303470005;01;
430332;Botarell;4303320002;08;
430326;Bot;4303260009;37;
430311;Borges del Camp, les;4303110007;08;
430304;Bonastre;4303040003;12;
430290;Blancafort;4302900000;16;
430287;Bisbal del Penedès, la;4302870005;12;
430271;Bisbal de Falset, la;4302710007;29;
430265;Benissanet;4302650006;30;
430252;Benifallet;4302520002;09;
430249;Bellvei;4302490004;12;
430234;Bellmunt del Priorat;4302340003;29;
430228;Batea;4302280001;37;
430213;Barberà de la Conca;4302130008;16;
430206;Banyeres del Penedès;4302060009;12;
430192;Ascó;4301920002;30;
430189;Arnes;4301890004;37;
430173;Argentera, l';4301730008;08;
430167;Arboç, l';4301670005;12;
430154;Arbolí;4301540003;08;
430141;Amposta;4301410007;22;
430136;Ametlla de Mar, l';4301360009;09;
430120;Altafulla;4301200000;36;
430115;Almoster;4301150006;08;
430108;Alió;4301080001;01;
430094;Alforja;4300940003;08;
430081;Alfara de Carles;4300810007;09;
430075;Aleixar, l';4300750006;08;
430069;Aldover;4300690004;09;
430056;Alcover;4300560009;01;
430043;Alcanar;4300430008;22;
430038;Albiol, l';4300380001;08;
430022;Albinyana;4300220002;12;
430017;Aiguamúrcia;4300170005;01;
259139;Riu de Cerdanya;2591390004;15;
259123;Gimenells i el Pla de la Font;2591230008;33;
259118;Plans de Sió, els;2591180001;32;
259101;Josa i Tuixén;2591010007;04;
259097;Vansa i Fórnols, la;2590970005;04;
259084;Fígols i Alinyà;2590840003;04;
259078;Torrefeta i Florejacs;2590780001;32;
259062;Valls d'Aguilar, les;2590620002;04;
259059;Ribera d'Ondara;2590590004;32;
259046;Castell de Mur;2590460009;25;
259031;Guingueta d'Àneu, la;2590310007;26;
259025;Sant Martí de Riucorb;2590250006;38;
259010;Vall de Cardós;2590100000;26;
252555;Vinaixa;2525550006;18;
252542;Vilanova de la Barca;2525420002;33;
252537;Vilosell, el;2525370005;18;
252521;Vila-sana;2525210007;27;
252516;Vilanova de Segrià;2525160009;33;
252509;Vilanova de Meià;2525090004;23;
252496;Vilanova de l'Aguda;2524960009;23;
252483;Vilanova de Bellpuig;2524830008;27;
252477;Vilamòs;2524770005;39;
252458;Vilaller;2524580001;05;
252445;Vilagrassa;2524450006;38;
252430;Vielha e Mijaran;2524300000;39;
252424;Verdú;2524240003;38;
252402;Vallfogona de Balaguer;2524020002;23;
252398;Valls de Valira, les;2523980001;04;
252385;Vallbona de les Monges;2523850006;38;
252347;Tremp;2523470005;25;
252332;Torre-serona;2523320002;33;
252326;Torres de Segre;2523260009;33;
252311;Torrelameu;2523110007;23;
252304;Torregrossa;2523040003;27;
252287;Torrefarrera;2522870005;33;
252271;Torre de Cabdella, la;2522710007;25;
252265;Torrebesses;2522650006;33;
252252;Tornabous;2522520002;38;
252249;Torms, els;2522490004;18;
252234;Torà;2522340003;35;
252228;Tiurana;2522280001;23;
252213;Tírvia;2522130008;26;
252206;Térmens;2522060009;23;
252192;Tarroja de Segarra;2521920002;32;
252189;Tarrés;2521890004;18;
252173;Tàrrega;2521730008;38;
252167;Talavera;2521670005;32;
252154;Talarn;2521540003;25;
252120;Sunyer;2521200000;33;
252115;Sudanell;2521150006;33;
252108;Soses;2521080001;33;
252094;Sort;2520940003;26;
