﻿Països INE 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&n=2
Codi;Nom;
252;Zimbàbue;
251;Zàmbia;
106;Xipre;
407;Xina;
344;Xile;
527;Wallis i Futuna;
437;Vietnam;
351;Veneçuela;
509;Vanuatu;
447;Uzbekistan;
350;Uruguai;
249;Uganda;
135;Ucraïna;
143;Txèquia;
246;Txad;
512;Tuvalu;
436;Turquia;
446;Turkmenistan;
248;Tunísia;
327;Trinidad i Tobago;
508;Tonga;
525;Tokelau;
247;Togo;
517;Timor-Leste;
449;Territoris Palestins;
245;Tanzània;
438;Taiwan;
435;Tailàndia;
445;Tadjikistan;
244;Swaziland;
171;Svalbard i Jan Mayen;
349;Surinam;
132;Suïssa;
131;Suècia;
243;Sudan, el;
254;Sudan del Sud, el;
236;Sud-àfrica;
434;Sri Lanka;
242;Somàlia;
433;Síria;
353;Sint Maarten;
432;Singapur;
241;Sierra Leone;
240;Seychelles;
157;Sèrbia;
239;Senegal;
238;São Tomé i Príncipe;
130;Santa Seu;
129;San Marino;
528;Samoa Americana;
507;Samoa;
370;Saint-Pierre-et-Miquelon;
385;Saint-Martin;
389;Saint-Barthélemy;
325;Saint Vincent i les Grenadines;
328;Saint Lucia;
329;Saint Kitts i Nevis;
260;Saint Helena, Ascenció i Tristan da Cunha;
263;Sàhara Occidental;
154;Rússia;
237;Ruanda;
128;Romania;
261;Reunió, la;
326;República Dominicana;
250;República Democràtica del Congo;
235;República Centreafricana;
125;Regne Unit;
427;Qatar;
390;Puerto Rico;
123;Portugal;
122;Polònia;
520;Polinèsia Francesa;
524;Pitcairn;
348;Perú;
347;Paraguai;
505;Papua Nova Guinea;
324;Panamà;
516;Palau;
426;Pakistan;
121;Països Baixos;
425;Oman;
504;Nova Zelanda;
526;Nova Caledònia;
120;Noruega;
523;Niue;
234;Nigèria;
233;Níger;
323;Nicaragua;
424;Nepal;
515;Nauru;
232;Namíbia;
405;Myanmar;
387;Montserrat;
158;Montenegro;
423;Mongòlia;
119;Mònaco;
137;Moldàvia;
231;Moçambic;
511;Micronèsia;
303;Mèxic;
262;Mayotte;
230;Mauritània;
229;Maurici;
386;Martinica;
228;Marroc, el;
118;Malta;
227;Mali;
422;Maldives;
226;Malawi;
421;Malàisia;
225;Madagascar;
156;Macedònia;
455;Macao, Xina;
117;Luxemburg;
142;Lituània;
116;Liechtenstein;
224;Líbia;
223;Libèria;
420;Líban;
136;Letònia;
222;Lesotho;
419;Lao;
418;Kuwait;
***;Kosovo;
514;Kiribati;
444;Kirguizstan;
221;Kenya;
443;Kazakhstan;
416;Jordània;
176;Jersey;
415;Japó;
322;Jamaica;
115;Itàlia;
414;Israel;
114;Islàndia;
113;Irlanda;
412;Iraq, l';
413;Iran;
411;Indonèsia;
410;Índia;
382;Illes Verges dels Estats Units;
393;Illes Verges Britàniques;
381;Illes Turks i Caicos;
506;Illes Salomó;
440;Illes Marshall;
456;Illes Marianes del Nord;
395;Illes Falkland (Malvines);
175;Illes del Canal;
513;Illes Cook;
380;Illes Caiman;
521;Illa Norfolk;
173;Illa de Man;
441;Iemen, el;
112;Hongria;
450;Hong Kong, Xina;
321;Hondures;
320;Haití;
346;Guyana;
219;Guinea-Bissau;
220;Guinea Equatorial;
218;Guinea;
170;Guernsey;
319;Guatemala;
454;Guam;
394;Guaiana Francesa;
383;Guadalupe;
371;Groenlàndia;
318;Grenada;
111;Grècia;
174;Gibraltar;
217;Ghana;
139;Geòrgia;
216;Gàmbia;
215;Gabon;
110;França;
109;Finlàndia;
409;Filipines;
502;Fiji;
172;Fèroe;
214;Etiòpia;
141;Estònia;
302;Estats Units, els;
108;Espanya;
147;Eslovènia;
144;Eslovàquia;
253;Eritrea;
345;Equador;
408;Emirats Àrabs Units, els;
317;El Salvador;
213;Egipte;
316;Dominica;
212;Djibouti;
107;Dinamarca;
352;Curaçao;
315;Cuba;
146;Croàcia;
314;Costa Rica;
211;Costa d'Ivori;
430;Corea del Sud;
431;Corea del Nord;
210;Congo;
209;Comores, les;
343;Colòmbia;
207;Cap Verd;
301;Canadà;
208;Camerun;
417;Cambodja;
206;Burundi;
201;Burkina Faso;
104;Bulgària;
439;Brunei;
342;Brasil;
205;Botswana;
145;Bòsnia i Hercegovina;
354;Bonaire, Sint Eustatius i Saba;
341;Bolívia;
448;Bhutan;
384;Bermudes;
204;Benín;
313;Belize;
103;Bèlgica;
138;Belarús;
312;Barbados;
404;Bangladesh;
403;Bahrain;
311;Bahames, les;
442;Azerbaidjan;
102;Àustria;
501;Austràlia;
391;Aruba;
148;Armènia;
340;Argentina;
402;Aràbia Saudí;
392;Antilles Neerlandeses;
310;Antigua i Barbuda;
388;Anguilla;
202;Angola;
124;Andorra;
159;Altres països o territoris de la Unió Europea;
599;Altres països o territoris d'Oceania;
179;Altres països o territoris d'Europa (no UE);
199;Altres països o territoris d'Europa;
499;Altres països o territoris d'Àsia;
398;Altres països o territoris d'Amèrica del Sud;
396;Altres països o territoris d'Amèrica del Nord;
397;Altres països o territoris d'Amèrica central i del Carib;
399;Altres països o territoris d'Amèrica;
299;Altres països o territoris d'Àfrica;
203;Algèria;
126;Alemanya;
101;Albània;
177;Aland;
401;Afganistan;

