﻿Entitats municipals descentralitzades 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=25
Codi;Nom;Codi municipi;Nom municipi;
7000120002;Ainet de Besan;250175;Alins;
7000330008;Araós;250175;Alins;
7000640003;Àreu;250175;Alins;
7006300000;Isil i Alós;250241;Alt Àneu;
7006450006;Sorpe;250241;Alt Àneu;
7007560009;Baldomar;250349;Artesa de Segre;
7004070005;Sellui;250390;Baix Pallars;
7006960009;Seana;250501;Bellpuig;
7003420002;Pi;250518;Bellver de Cerdanya;
7000700000;Arró;250576;Bòrdes, Es;
7002440003;Fontllonga i Ametlla;250621;Camarasa;
7007170005;Bellaterra;082665;Cerdanyola del Vallès;
7004290004;Sossís;251615;Conca de Dalt;
7003550006;Pla de la Font, el;259123;Gimenells i el Pla de la Font;
7002950006;Josa de Cadí;259101;Josa i Tuixén;
7000510007;Arestui;251266;Llavorsí;
7001460009;Baiasca;251266;Llavorsí;
7003160009;Montenartró;251266;Llavorsí;
7006610007;Raimat;251207;Lleida;
7004350006;Sucs;251207;Lleida;
7000270005;Arànser;251272;Lles de Cerdanya;
7005040003;Víllec i Estana;251399;Montellà i Martinet;
7004720002;Vila i Vall de Castellbò;251403;Montferrer i Castellbò;
7001030008;Arties e Garòs;250254;Naut Aran;
7001310007;Bagergue;250254;Naut Aran;
7002760009;Gessa;250254;Naut Aran;
7004530008;Tredòs;250254;Naut Aran;
7006580001;Unha;250254;Naut Aran;
7001780001;Canalda;251484;Odèn;
7002600000;Gerb;251569;Os de Balaguer;
7004660009;Valldoreix;082055;Sant Cugat del Vallès;
7003210007;Muntells, els;439023;Sant Jaume d'Enveja;
7003800000;Sant Martí de Torroella;082188;Sant Joan de Vilatorrada;
7003090004;Manyanet;252017;Sarroca de Bellera;
7007750006;Sant Miquel de Balenyà;082690;Seva;
7006830008;Tornafort;252081;Soriguera;
7007000000;Talladell, el;252173;Tàrrega;
7007430008;Serra d'Almos, la;431508;Tivissa;
7002390004;Espui;252271;Torre de Cabdella, la;
7007690004;Estartit, l';171997;Torroella de Montgrí;
7007220002;Bítem;431554;Tortosa;
7007380001;Campredó;431554;Tortosa;
7005110007;Jesús;431554;Tortosa;
7004910007;Vilamitjana;252347;Tremp;
7002180001;Durro i Saraís;250432;Vall de Boí, la;
7006770005;Rocallaura;252385;Vallbona de les Monges;
7006240003;Picamoixons;431613;Valls;
7002820002;Guàrdia d'Ares, la;259062;Valls d'Aguilar, les;
7004400000;Taús;259062;Valls d'Aguilar, les;
7000480001;Arcavell i la Farga de Moles;252398;Valls de Valira, les;
7000990004;Ars;252398;Valls de Valira, les;
7001100000;Asnurri;252398;Valls de Valira, les;
7001590004;Bescaran;252398;Valls de Valira, les;
7002010007;Civís;252398;Valls de Valira, les;
7003370005;Os de Civís;252398;Valls de Valira, les;
7003740003;Sant Joan Fumat;252398;Valls de Valira, les;
7000860009;Arròs e Vila;252430;Vielha e Mijaran;
7001250006;Aubèrt e Betlan;252430;Vielha e Mijaran;
7001620002;Betren;252430;Vielha e Mijaran;
7001970005;Casau;252430;Vielha e Mijaran;
7002230008;Escunhau e Casarilh;252430;Vielha e Mijaran;
7002570005;Gausac;252430;Vielha e Mijaran;
7004880001;Vilac;252430;Vielha e Mijaran;
7004140003;Senet;252458;Vilaller;
7003930008;Santa Maria de Meià;252509;Vilanova de Meià;

