﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&lang=en&n=3
Codi,Nom,Subcontinent,Continent,
001,França,Unió Europea,Europa,
003,Països Baixos,Unió Europea,Europa,
004,Alemanya,Unió Europea,Europa,
005,Itàlia,Unió Europea,Europa,
006,Regne Unit,Unió Europea,Europa,
007,Irlanda,Unió Europea,Europa,
008,Dinamarca,Unió Europea,Europa,
009,Grècia,Unió Europea,Europa,
010,Portugal,Unió Europea,Europa,
011,Espanya,Unió Europea,Europa,
017,Bèlgica,Unió Europea,Europa,
018,Luxemburg,Unió Europea,Europa,
021,Ceuta,Unió Europea,Europa,
023,Melilla,Unió Europea,Europa,
030,Suècia,Unió Europea,Europa,
032,Finlàndia,Unió Europea,Europa,
038,Àustria,Unió Europea,Europa,
044,Gibraltar,Unió Europea,Europa,
046,Malta,Unió Europea,Europa,
053,Estònia,Unió Europea,Europa,
054,Letònia,Unió Europea,Europa,
055,Lituània,Unió Europea,Europa,
060,Polònia,Unió Europea,Europa,
061,Txèquia,Unió Europea,Europa,
063,Eslovàquia,Unió Europea,Europa,
064,Hongria,Unió Europea,Europa,
091,Eslovènia,Unió Europea,Europa,
600,Xipre,Unió Europea,Europa,
951,Avituallament i combustible en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
959,Països i territoris no determinats en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
978,Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
807,Tuvalu,Polinèsia,Oceania,
811,Wallis i Futuna,Polinèsia,Oceania,
813,Pitcairn,Polinèsia,Oceania,
817,Tonga,Polinèsia,Oceania,
819,Samoa,Polinèsia,Oceania,
822,Polinèsia Francesa,Polinèsia,Oceania,
830,Samoa Americana,Polinèsia,Oceania,
837,Illes Cook,Polinèsia,Oceania,
838,Niue,Polinèsia,Oceania,
839,Tokelau,Polinèsia,Oceania,
803,Nauru,Micronèsia,Oceania,
812,Kiribati,Micronèsia,Oceania,
820,Illes Marianes del Nord,Micronèsia,Oceania,
823,Micronèsia,Micronèsia,Oceania,
824,Illes Marshall,Micronèsia,Oceania,
825,Palau,Micronèsia,Oceania,
831,Guam,Micronèsia,Oceania,
832,Illes Menors Allunyades dels Estats Units,Micronèsia,Oceania,
801,Papua Nova Guinea,Melanèsia,Oceania,
806,Illes Salomó,Melanèsia,Oceania,
809,Nova Caledònia,Melanèsia,Oceania,
815,Fiji,Melanèsia,Oceania,
816,Vanuatu,Melanèsia,Oceania,
024,Islàndia,Europa (no UE),Europa,
028,Noruega,Europa (no UE),Europa,
037,Liechtenstein,Europa (no UE),Europa,
039,Suïssa,Europa (no UE),Europa,
041,Fèroe,Europa (no UE),Europa,
043,Andorra,Europa (no UE),Europa,
045,Santa Seu,Europa (no UE),Europa,
047,San Marino,Europa (no UE),Europa,
052,Turquia,Europa (no UE),Europa,
066,Romania,Europa (no UE),Europa,
068,Bulgària,Europa (no UE),Europa,
070,Albània,Europa (no UE),Europa,
072,Ucraïna,Europa (no UE),Europa,
073,Belarús,Europa (no UE),Europa,
074,Moldàvia,Europa (no UE),Europa,
075,Rússia,Europa (no UE),Europa,
076,Geòrgia,Europa (no UE),Europa,
077,Armènia,Europa (no UE),Europa,
078,Azerbaidjan,Europa (no UE),Europa,
092,Croàcia,Europa (no UE),Europa,
093,Bòsnia i Hercegovina,Europa (no UE),Europa,
095,Kosovo,Europa (no UE),Europa,
096,Macedònia,Europa (no UE),Europa,
097,Montenegro,Europa (no UE),Europa,
098,Sèrbia,Europa (no UE),Europa,
950,Avituallament i combustible,Diversos,Diversos,
958,Països i territoris no determinats,Diversos,Diversos,
977,Països i territoris no especificats per raons comercials o militars,Diversos,Diversos,
446,Anguilla,Carib,Amèrica,
448,Cuba,Carib,Amèrica,
449,Saint Kitts i Nevis,Carib,Amèrica,
452,Haití,Carib,Amèrica,
453,"Bahames, les",Carib,Amèrica,
454,Illes Turks i Caicos,Carib,Amèrica,
456,República Dominicana,Carib,Amèrica,
457,Illes Verges dels Estats Units,Carib,Amèrica,
459,Antigua i Barbuda,Carib,Amèrica,
460,Dominica,Carib,Amèrica,
463,Illes Caiman,Carib,Amèrica,
464,Jamaica,Carib,Amèrica,
465,Saint Lucia,Carib,Amèrica,
467,Saint Vincent i les Grenadines,Carib,Amèrica,
468,Illes Verges Britàniques,Carib,Amèrica,
469,Barbados,Carib,Amèrica,
470,Montserrat,Carib,Amèrica,
472,Trinidad i Tobago,Carib,Amèrica,
473,Grenada,Carib,Amèrica,
474,Aruba,Carib,Amèrica,
478,Antilles Neerlandeses,Carib,Amèrica,
800,Austràlia,Austràlia i Nova Zelanda,Oceania,
804,Nova Zelanda,Austràlia i Nova Zelanda,Oceania,
833,Illes Cocos (Keeling),Austràlia i Nova Zelanda,Oceania,
834,Illa Christmas,Austràlia i Nova Zelanda,Oceania,
836,Illa Norfolk,Austràlia i Nova Zelanda,Oceania,
626,Timor-Leste,Àsia sud-oriental,Àsia,
676,Myanmar,Àsia sud-oriental,Àsia,
680,Tailàndia,Àsia sud-oriental,Àsia,
684,Lao,Àsia sud-oriental,Àsia,
690,Vietnam,Àsia sud-oriental,Àsia,
696,Cambodja,Àsia sud-oriental,Àsia,
