﻿Illes 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=51&lang=en&n=77
Nivell,Codi,Nom,Codi província,Nom província,
Illa,072,Eivissa,07,Illes Balears,
Municipi,070260,Eivissa,07,Illes Balears,
Municipi,070466,Sant Antoni de Portmany,07,Illes Balears,
Municipi,070504,Sant Joan de Labritja,07,Illes Balears,
Municipi,070488,Sant Josep de sa Talaia,07,Illes Balears,
Municipi,070547,Santa Eulària des Riu,07,Illes Balears,
Illa,071,Formentera,07,Illes Balears,
Municipi,070244,Formentera,07,Illes Balears,
Illa,351,Fuerteventura,35,"Palmas, Las",
Municipi,350038,Antigua,35,"Palmas, Las",
Municipi,350075,Betancuria,35,"Palmas, Las",
Municipi,350141,"Oliva, La",35,"Palmas, Las",
Municipi,350154,Pájara,35,"Palmas, Las",
Municipi,350173,Puerto del Rosario,35,"Palmas, Las",
Municipi,350304,Tuineje,35,"Palmas, Las",
Illa,381,"Gomera, La",38,Santa Cruz de Tenerife,
Municipi,380027,Agulo,38,Santa Cruz de Tenerife,
Municipi,380033,Alajeró,38,Santa Cruz de Tenerife,
Municipi,380218,Hermigua,38,Santa Cruz de Tenerife,
Municipi,380368,San Sebastián de la Gomera,38,Santa Cruz de Tenerife,
Municipi,380491,Valle Gran Rey,38,Santa Cruz de Tenerife,
Municipi,380504,Vallehermoso,38,Santa Cruz de Tenerife,
Illa,352,Gran Canària,35,"Palmas, Las",
Municipi,350017,Agaete,35,"Palmas, Las",
Municipi,350022,Agüimes,35,"Palmas, Las",
Municipi,350206,"Aldea de San Nicolás, La",35,"Palmas, Las",
Municipi,350056,Artenara,35,"Palmas, Las",
Municipi,350069,Arucas,35,"Palmas, Las",
Municipi,350081,Firgas,35,"Palmas, Las",
Municipi,350094,Gáldar,35,"Palmas, Las",
Municipi,350115,Ingenio,35,"Palmas, Las",
Municipi,350120,Mogán,35,"Palmas, Las",
Municipi,350136,Moya,35,"Palmas, Las",
