﻿Oficines comarcals 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=69&lang=en
Nivell,Codi,Nom,
Darp,ST01,Barcelona,
Darp,ST02,Girona,
Darp,ST03,Lleida,
Darp,ST04,Tarragona,
Darp,ST05,Terres de l'Ebre,
Darp,ST06,Catalunya Central,
Ofic. comarcal,OC01,Alt Camp,
Ofic. comarcal,OC02,Alt Empordà,
Ofic. comarcal,OC03,Alt Penedès,
Ofic. comarcal,OC04,Alt Urgell,
Ofic. comarcal,OC05,Alta Ribagorça,
Ofic. comarcal,OC06,Anoia,
Ofic. comarcal,OC07,Bages,
Ofic. comarcal,OC08,Baix Camp,
Ofic. comarcal,OC09,Baix Ebre,
Ofic. comarcal,OC10,Baix Empordà,
Ofic. comarcal,OC11,Baix Llobregat,
Ofic. comarcal,OC12,Baix Penedès,
Ofic. comarcal,OC14,Berguedà,
Ofic. comarcal,OC15,Cerdanya,
Ofic. comarcal,OC16,Conca de Barberà,
Ofic. comarcal,OC17,Garraf,
Ofic. comarcal,OC18,Garrigues,
Ofic. comarcal,OC19,Garrotxa,
Ofic. comarcal,OC20,Gironès,
Ofic. comarcal,OC21,Maresme,
Ofic. comarcal,OC22,Montsià,
Ofic. comarcal,OC23,Noguera,
Ofic. comarcal,OC24,Osona,
Ofic. comarcal,OC25,Pallars Jussà,
Ofic. comarcal,OC26,Pallars Sobirà,
Ofic. comarcal,OC27,Pla d'Urgell,
Ofic. comarcal,OC28,Pla de l'Estany,
Ofic. comarcal,OC29,Priorat,
Ofic. comarcal,OC30,Ribera d'Ebre,
Ofic. comarcal,OC31,Ripollès,
Ofic. comarcal,OC32,Segarra,
Ofic. comarcal,OC33,Segrià,
Ofic. comarcal,OC34,Selva,
Ofic. comarcal,OC35,Solsonès,
Ofic. comarcal,OC36,Tarragonès,
Ofic. comarcal,OC37,Terra Alta,
Ofic. comarcal,OC38,Urgell,
Ofic. comarcal,OC39,Val d'Aran,
Ofic. comarcal,OC40,Vallès Occidental,
Ofic. comarcal,OC41,Vallès Oriental,

