﻿Divisió territorial de la Inspecció de Treball 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=75&lang=es
Nivell;Codi;Nom;
Treball;IT01;Barcelona;
Comarca;03;Alt Penedès;
Comarca;06;Anoia;
Comarca;07;Bages;
Comarca;11;Baix Llobregat;
Comarca;13;Barcelonès;
Comarca;14;Berguedà;
Comarca;17;Garraf;
Comarca;43;Lluçanès;
Comarca;21;Maresme;
Comarca;42;Moianès;
Comarca;24;Osona;
Comarca;40;Vallès Occidental;
Comarca;41;Vallès Oriental;
Treball;IT02;Girona;
Comarca;02;Alt Empordà;
Comarca;10;Baix Empordà;
Comarca;15;Cerdanya;
Comarca;19;Garrotxa;
Comarca;20;Gironès;
Comarca;28;Pla de l'Estany;
Comarca;31;Ripollès;
Comarca;34;Selva;
Treball;IT03;Lleida;
Comarca;04;Alt Urgell;
Comarca;05;Alta Ribagorça;
Comarca;39;Aran;
Comarca;18;Garrigues;
Comarca;23;Noguera;
Comarca;25;Pallars Jussà;
Comarca;26;Pallars Sobirà;
Comarca;27;Pla d'Urgell;
Comarca;32;Segarra;
Comarca;33;Segrià;
Comarca;35;Solsonès;
Comarca;38;Urgell;
Treball;IT04;Tarragona;
Comarca;01;Alt Camp;
Comarca;08;Baix Camp;
Comarca;09;Baix Ebre;
Comarca;12;Baix Penedès;
Comarca;16;Conca de Barberà;
Comarca;22;Montsià;
Comarca;29;Priorat;
Comarca;30;Ribera d'Ebre;
Comarca;36;Tarragonès;
Comarca;37;Terra Alta;

