﻿Oficines comarcals 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=69&lang=en
Nivell,Codi,Nom,
Darp,ST06,Catalunya Central,
Ofic. comarcal,OC35,Solsonès,
Ofic. comarcal,OC24,Osona,
Ofic. comarcal,OC14,Berguedà,
Ofic. comarcal,OC07,Bages,
Ofic. comarcal,OC06,Anoia,
Darp,ST05,Terres de l'Ebre,
Ofic. comarcal,OC37,Terra Alta,
Ofic. comarcal,OC30,Ribera d'Ebre,
Ofic. comarcal,OC22,Montsià,
Ofic. comarcal,OC09,Baix Ebre,
Darp,ST04,Tarragona,
Ofic. comarcal,OC36,Tarragonès,
Ofic. comarcal,OC29,Priorat,
Ofic. comarcal,OC16,Conca de Barberà,
Ofic. comarcal,OC12,Baix Penedès,
Ofic. comarcal,OC08,Baix Camp,
Ofic. comarcal,OC01,Alt Camp,
Darp,ST03,Lleida,
Ofic. comarcal,OC39,Val d'Aran,
Ofic. comarcal,OC38,Urgell,
Ofic. comarcal,OC33,Segrià,
Ofic. comarcal,OC32,Segarra,
Ofic. comarcal,OC27,Pla d'Urgell,
Ofic. comarcal,OC26,Pallars Sobirà,
Ofic. comarcal,OC25,Pallars Jussà,
Ofic. comarcal,OC23,Noguera,
Ofic. comarcal,OC18,Garrigues,
Ofic. comarcal,OC15,Cerdanya,
Ofic. comarcal,OC05,Alta Ribagorça,
Ofic. comarcal,OC04,Alt Urgell,
Darp,ST02,Girona,
Ofic. comarcal,OC34,Selva,
Ofic. comarcal,OC31,Ripollès,
Ofic. comarcal,OC28,Pla de l'Estany,
Ofic. comarcal,OC20,Gironès,
Ofic. comarcal,OC19,Garrotxa,
Ofic. comarcal,OC10,Baix Empordà,
Ofic. comarcal,OC02,Alt Empordà,
Darp,ST01,Barcelona,
Ofic. comarcal,OC41,Vallès Oriental,
Ofic. comarcal,OC40,Vallès Occidental,
Ofic. comarcal,OC21,Maresme,
Ofic. comarcal,OC17,Garraf,
Ofic. comarcal,OC11,Baix Llobregat,
Ofic. comarcal,OC03,Alt Penedès,

