﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&n=3
Codi;Nom;Subcontinent;Continent;
001;França;Unió Europea;Europa;
003;Països Baixos;Unió Europea;Europa;
004;Alemanya;Unió Europea;Europa;
005;Itàlia;Unió Europea;Europa;
006;Regne Unit;Unió Europea;Europa;
007;Irlanda;Unió Europea;Europa;
008;Dinamarca;Unió Europea;Europa;
009;Grècia;Unió Europea;Europa;
010;Portugal;Unió Europea;Europa;
011;Espanya;Unió Europea;Europa;
017;Bèlgica;Unió Europea;Europa;
018;Luxemburg;Unió Europea;Europa;
021;Ceuta;Unió Europea;Europa;
023;Melilla;Unió Europea;Europa;
024;Islàndia;Europa (no UE);Europa;
028;Noruega;Europa (no UE);Europa;
030;Suècia;Unió Europea;Europa;
032;Finlàndia;Unió Europea;Europa;
037;Liechtenstein;Europa (no UE);Europa;
038;Àustria;Unió Europea;Europa;
039;Suïssa;Europa (no UE);Europa;
041;Fèroe;Europa (no UE);Europa;
043;Andorra;Europa (no UE);Europa;
044;Gibraltar;Unió Europea;Europa;
045;Santa Seu;Europa (no UE);Europa;
046;Malta;Unió Europea;Europa;
047;San Marino;Europa (no UE);Europa;
052;Turquia;Europa (no UE);Europa;
053;Estònia;Unió Europea;Europa;
054;Letònia;Unió Europea;Europa;
055;Lituània;Unió Europea;Europa;
060;Polònia;Unió Europea;Europa;
061;Txèquia;Unió Europea;Europa;
063;Eslovàquia;Unió Europea;Europa;
064;Hongria;Unió Europea;Europa;
066;Romania;Europa (no UE);Europa;
068;Bulgària;Europa (no UE);Europa;
070;Albània;Europa (no UE);Europa;
072;Ucraïna;Europa (no UE);Europa;
073;Belarús;Europa (no UE);Europa;
074;Moldàvia;Europa (no UE);Europa;
075;Rússia;Europa (no UE);Europa;
076;Geòrgia;Europa (no UE);Europa;
077;Armènia;Europa (no UE);Europa;
078;Azerbaidjan;Europa (no UE);Europa;
079;Kazakhstan;Àsia central;Àsia;
080;Turkmenistan;Àsia central;Àsia;
081;Uzbekistan;Àsia central;Àsia;
082;Tadjikistan;Àsia central;Àsia;
083;Kirguizstan;Àsia central;Àsia;
091;Eslovènia;Unió Europea;Europa;
092;Croàcia;Europa (no UE);Europa;
093;Bòsnia i Hercegovina;Europa (no UE);Europa;
095;Kosovo;Europa (no UE);Europa;
096;Macedònia;Europa (no UE);Europa;
097;Montenegro;Europa (no UE);Europa;
098;Sèrbia;Europa (no UE);Europa;
204;Marroc, el;Àfrica septentrional;Àfrica;
208;Algèria;Àfrica septentrional;Àfrica;
212;Tunísia;Àfrica septentrional;Àfrica;
216;Líbia;Àfrica septentrional;Àfrica;
220;Egipte;Àfrica septentrional;Àfrica;
224;Sudan, el;Àfrica septentrional;Àfrica;
228;Mauritània;Àfrica occidental;Àfrica;
232;Mali;Àfrica occidental;Àfrica;
236;Burkina Faso;Àfrica occidental;Àfrica;
240;Níger;Àfrica occidental;Àfrica;
244;Txad;Àfrica central;Àfrica;
247;Cap Verd;Àfrica occidental;Àfrica;
248;Senegal;Àfrica occidental;Àfrica;
252;Gàmbia;Àfrica occidental;Àfrica;
257;Guinea-Bissau;Àfrica occidental;Àfrica;
260;Guinea;Àfrica occidental;Àfrica;
264;Sierra Leone;Àfrica occidental;Àfrica;
268;Libèria;Àfrica occidental;Àfrica;
272;Costa d'Ivori;Àfrica occidental;Àfrica;
276;Ghana;Àfrica occidental;Àfrica;
280;Togo;Àfrica occidental;Àfrica;
284;Benín;Àfrica occidental;Àfrica;
288;Nigèria;Àfrica occidental;Àfrica;
302;Camerun;Àfrica central;Àfrica;
306;República Centreafricana;Àfrica central;Àfrica;
310;Guinea Equatorial;Àfrica central;Àfrica;
311;São Tomé i Príncipe;Àfrica central;Àfrica;
314;Gabon;Àfrica central;Àfrica;
318;Congo;Àfrica central;Àfrica;
322;República Democràtica del Congo;Àfrica central;Àfrica;
324;Ruanda;Àfrica oriental;Àfrica;
328;Burundi;Àfrica oriental;Àfrica;
329;Saint Helena;Àfrica occidental;Àfrica;
330;Angola;Àfrica central;Àfrica;
334;Etiòpia;Àfrica oriental;Àfrica;
336;Eritrea;Àfrica oriental;Àfrica;
338;Djibouti;Àfrica oriental;Àfrica;
342;Somàlia;Àfrica oriental;Àfrica;
346;Kenya;Àfrica oriental;Àfrica;
350;Uganda;Àfrica oriental;Àfrica;
352;Tanzània;Àfrica oriental;Àfrica;
355;Seychelles;Àfrica oriental;Àfrica;
357;Territori Britànic de l'Oceà Índic;Àfrica oriental;Àfrica;
366;Moçambic;Àfrica oriental;Àfrica;
370;Madagascar;Àfrica oriental;Àfrica;
373;Maurici;Àfrica oriental;Àfrica;
375;Comores, les;Àfrica oriental;Àfrica;
377;Mayotte;Àfrica oriental;Àfrica;
378;Zàmbia;Àfrica oriental;Àfrica;
382;Zimbàbue;Àfrica oriental;Àfrica;
386;Malawi;Àfrica oriental;Àfrica;
388;Sud-àfrica;Àfrica meridional;Àfrica;
389;Namíbia;Àfrica meridional;Àfrica;
391;Botswana;Àfrica meridional;Àfrica;
393;Swaziland;Àfrica meridional;Àfrica;
395;Lesotho;Àfrica meridional;Àfrica;
400;Estats Units, els;Amèrica del Nord;Amèrica;
404;Canadà;Amèrica del Nord;Amèrica;
