﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=81&lang=en
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Agrupació censal,080018001,"Abrera 1 (Nord, Est i Oest)",10,11,
Agrupació censal,080018002,Abrera 2 (Centre i Sud),10,11,
Agrupació censal,080057000,"Ametlla del Vallès, l'",20,41,
Agrupació censal,080060001,Arenys de Mar 1 (Nord-est),10,21,
Agrupació censal,080060002,Arenys de Mar 2 (Sud-oest),10,21,
Agrupació censal,080155001,Badalona 1 (Centre),10,13,
Agrupació censal,080155002,Badalona 2 (Coll i Pujol - Dalt la Vila),10,13,
Agrupació censal,080155003,Badalona 3 (Raval - Can Claris),10,13,
Agrupació censal,080155004,Badalona 4 (Progrés - sector Plaça de Pep Ventura),10,13,
Agrupació censal,080155005,Badalona 5 (Progrés - sector Pont del Petroli),10,13,
Agrupació censal,080155006,Badalona 6 (Gorg - Congrés),10,13,
Agrupació censal,080155007,Badalona 7 (Sant Roc Sud-est - la Mora - el Remei),10,13,
Agrupació censal,080155008,Badalona 8 (Sant Roc Est - sector Plaça Roja),10,13,
Agrupació censal,080155009,Badalona 9 (Sant Roc Oest - sector Plaça de Camarón de la Isla),10,13,
Agrupació censal,080155010,Badalona 10 (Artigas),10,13,
Agrupació censal,080155011,Badalona 11 (Sant Mori de Llefià - sector Carrer de Guasch),10,13,
Agrupació censal,080155012,Badalona 12 (Sant Mori de Llefià - sector Carretera Antiga de València),10,13,
Agrupació censal,080155013,Badalona 13 (Sant Antoni de Llefià),10,13,
Agrupació censal,080155014,Badalona 14 (Sant Joan de Llefià),10,13,
Agrupació censal,080155015,Badalona 15 (la Salut Nord - sector Grup Verge de la Salut),10,13,
Agrupació censal,080155016,Badalona 16 (la Salut Centre),10,13,
Agrupació censal,080155017,Badalona 17 (la Salut Sud - sector Mercat de la Salut),10,13,
Agrupació censal,080155018,Badalona 18 (Sistrells),10,13,
Agrupació censal,080155019,Badalona 19 (la Pau),10,13,
Agrupació censal,080155020,Badalona 20 (Puigfred),10,13,
Agrupació censal,080155021,Badalona 21 (Montigalà),10,13,
Agrupació censal,080155022,Badalona 22 (Lloreda),10,13,
Agrupació censal,080155023,Badalona 23 (Nova Lloreda),10,13,
Agrupació censal,080155024,Badalona 24 (Sant Crist de Can Cabanyes),10,13,
Agrupació censal,080155025,Badalona 25 (Bufalà Oest - sector Can Barriga),10,13,
Agrupació censal,080155026,Badalona 26 (Bufalà Nord - Bonavista),10,13,
Agrupació censal,080155027,Badalona 27 (Bufalà Sud - sector Can Boscà),10,13,
Agrupació censal,080155028,Badalona 28 (Morera),10,13,
Agrupació censal,080155029,Badalona 29 (Canyet - Mas Ram - Pomar de Dalt - Pomar),10,13,
Agrupació censal,080155030,Badalona 30 (Casagemes - Canyadó - Manresà - les Guixeres),10,13,
