﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&lang=en&n=3
Codi,Nom,Subcontinent,Continent,
660,Afganistan,Àsia meridional,Àsia,
070,Albània,Europa (no UE),Europa,
004,Alemanya,Unió Europea,Europa,
208,Algèria,Àfrica septentrional,Àfrica,
043,Andorra,Europa (no UE),Europa,
330,Angola,Àfrica central,Àfrica,
446,Anguilla,Carib,Amèrica,
891,Antàrtida,Antàrtida i territoris propers,Antàrtida i territoris propers,
459,Antigua i Barbuda,Carib,Amèrica,
478,Antilles Neerlandeses,Carib,Amèrica,
632,Aràbia Saudí,Àsia occidental,Àsia,
528,Argentina,Amèrica del Sud,Amèrica,
077,Armènia,Europa (no UE),Europa,
474,Aruba,Carib,Amèrica,
800,Austràlia,Austràlia i Nova Zelanda,Oceania,
038,Àustria,Unió Europea,Europa,
950,Avituallament i combustible,Diversos,Diversos,
952,Avituallament i combustible en el marc dels intercanvis amb països tercers,Altres territoris,Altres territoris,
951,Avituallament i combustible en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
078,Azerbaidjan,Europa (no UE),Europa,
453,"Bahames, les",Carib,Amèrica,
640,Bahrain,Àsia occidental,Àsia,
666,Bangladesh,Àsia meridional,Àsia,
469,Barbados,Carib,Amèrica,
073,Belarús,Europa (no UE),Europa,
017,Bèlgica,Unió Europea,Europa,
421,Belize,Amèrica Central,Amèrica,
284,Benín,Àfrica occidental,Àfrica,
413,Bermudes,Amèrica del Nord,Amèrica,
675,Bhutan,Àsia meridional,Àsia,
516,Bolívia,Amèrica del Sud,Amèrica,
093,Bòsnia i Hercegovina,Europa (no UE),Europa,
391,Botswana,Àfrica meridional,Àfrica,
508,Brasil,Amèrica del Sud,Amèrica,
703,Brunei,Àsia sud-oriental,Àsia,
068,Bulgària,Europa (no UE),Europa,
236,Burkina Faso,Àfrica occidental,Àfrica,
328,Burundi,Àfrica oriental,Àfrica,
696,Cambodja,Àsia sud-oriental,Àsia,
302,Camerun,Àfrica central,Àfrica,
404,Canadà,Amèrica del Nord,Amèrica,
247,Cap Verd,Àfrica occidental,Àfrica,
021,Ceuta,Unió Europea,Europa,
480,Colòmbia,Amèrica del Sud,Amèrica,
375,"Comores, les",Àfrica oriental,Àfrica,
318,Congo,Àfrica central,Àfrica,
724,Corea del Nord,Àsia oriental,Àsia,
728,Corea del Sud,Àsia oriental,Àsia,
272,Costa d'Ivori,Àfrica occidental,Àfrica,
436,Costa Rica,Amèrica Central,Amèrica,
092,Croàcia,Europa (no UE),Europa,
448,Cuba,Carib,Amèrica,
008,Dinamarca,Unió Europea,Europa,
338,Djibouti,Àfrica oriental,Àfrica,
460,Dominica,Carib,Amèrica,
220,Egipte,Àfrica septentrional,Àfrica,
428,El Salvador,Amèrica Central,Amèrica,
647,"Emirats Àrabs Units, els",Àsia occidental,Àsia,
500,Equador,Amèrica del Sud,Amèrica,
336,Eritrea,Àfrica oriental,Àfrica,
063,Eslovàquia,Unió Europea,Europa,
091,Eslovènia,Unió Europea,Europa,
011,Espanya,Unió Europea,Europa,
400,"Estats Units, els",Amèrica del Nord,Amèrica,
053,Estònia,Unió Europea,Europa,
334,Etiòpia,Àfrica oriental,Àfrica,
041,Fèroe,Europa (no UE),Europa,
815,Fiji,Melanèsia,Oceania,
708,Filipines,Àsia sud-oriental,Àsia,
032,Finlàndia,Unió Europea,Europa,
001,França,Unió Europea,Europa,
314,Gabon,Àfrica central,Àfrica,
252,Gàmbia,Àfrica occidental,Àfrica,
076,Geòrgia,Europa (no UE),Europa,
276,Ghana,Àfrica occidental,Àfrica,
044,Gibraltar,Unió Europea,Europa,
009,Grècia,Unió Europea,Europa,
473,Grenada,Carib,Amèrica,
406,Groenlàndia,Amèrica del Nord,Amèrica,
831,Guam,Micronèsia,Oceania,
416,Guatemala,Amèrica Central,Amèrica,
260,Guinea,Àfrica occidental,Àfrica,
310,Guinea Equatorial,Àfrica central,Àfrica,
257,Guinea-Bissau,Àfrica occidental,Àfrica,
488,Guyana,Amèrica del Sud,Amèrica,
452,Haití,Carib,Amèrica,
424,Hondures,Amèrica Central,Amèrica,
740,"Hong Kong, Xina",Àsia oriental,Àsia,
064,Hongria,Unió Europea,Europa,
653,"Iemen, el",Àsia occidental,Àsia,
892,Illa Bouvet,Antàrtida i territoris propers,Antàrtida i territoris propers,
834,Illa Christmas,Austràlia i Nova Zelanda,Oceania,
836,Illa Norfolk,Austràlia i Nova Zelanda,Oceania,
463,Illes Caiman,Carib,Amèrica,
833,Illes Cocos (Keeling),Austràlia i Nova Zelanda,Oceania,
837,Illes Cook,Polinèsia,Oceania,
529,Illes Falkland (Malvines),Amèrica del Sud,Amèrica,
893,Illes Geòrgia del Sud i Sandwich del Sud,Antàrtida i territoris propers,Antàrtida i territoris propers,
835,Illes Heard i McDonald,Antàrtida i territoris propers,Antàrtida i territoris propers,
820,Illes Marianes del Nord,Micronèsia,Oceania,
824,Illes Marshall,Micronèsia,Oceania,
832,Illes Menors Allunyades dels Estats Units,Micronèsia,Oceania,
806,Illes Salomó,Melanèsia,Oceania,
454,Illes Turks i Caicos,Carib,Amèrica,
468,Illes Verges Britàniques,Carib,Amèrica,
457,Illes Verges dels Estats Units,Carib,Amèrica,
664,Índia,Àsia meridional,Àsia,
700,Indonèsia,Àsia sud-oriental,Àsia,
616,Iran,Àsia meridional,Àsia,
612,"Iraq, l'",Àsia occidental,Àsia,
007,Irlanda,Unió Europea,Europa,
024,Islàndia,Europa (no UE),Europa,
624,Israel,Àsia occidental,Àsia,
005,Itàlia,Unió Europea,Europa,
464,Jamaica,Carib,Amèrica,
732,Japó,Àsia oriental,Àsia,
628,Jordània,Àsia occidental,Àsia,
079,Kazakhstan,Àsia central,Àsia,
346,Kenya,Àfrica oriental,Àfrica,
083,Kirguizstan,Àsia central,Àsia,
812,Kiribati,Micronèsia,Oceania,
095,Kosovo,Europa (no UE),Europa,
636,Kuwait,Àsia occidental,Àsia,
684,Lao,Àsia sud-oriental,Àsia,
395,Lesotho,Àfrica meridional,Àfrica,
054,Letònia,Unió Europea,Europa,
604,Líban,Àsia occidental,Àsia,
268,Libèria,Àfrica occidental,Àfrica,
216,Líbia,Àfrica septentrional,Àfrica,
037,Liechtenstein,Europa (no UE),Europa,
055,Lituània,Unió Europea,Europa,
018,Luxemburg,Unió Europea,Europa,
743,"Macao, Xina",Àsia oriental,Àsia,
096,Macedònia,Europa (no UE),Europa,
370,Madagascar,Àfrica oriental,Àfrica,
701,Malàisia,Àsia sud-oriental,Àsia,
386,Malawi,Àfrica oriental,Àfrica,
667,Maldives,Àsia meridional,Àsia,
232,Mali,Àfrica occidental,Àfrica,
046,Malta,Unió Europea,Europa,
204,"Marroc, el",Àfrica septentrional,Àfrica,
373,Maurici,Àfrica oriental,Àfrica,
228,Mauritània,Àfrica occidental,Àfrica,
377,Mayotte,Àfrica oriental,Àfrica,
023,Melilla,Unió Europea,Europa,
412,Mèxic,Amèrica Central,Amèrica,
823,Micronèsia,Micronèsia,Oceania,
366,Moçambic,Àfrica oriental,Àfrica,
074,Moldàvia,Europa (no UE),Europa,
716,Mongòlia,Àsia oriental,Àsia,
097,Montenegro,Europa (no UE),Europa,
470,Montserrat,Carib,Amèrica,
676,Myanmar,Àsia sud-oriental,Àsia,
389,Namíbia,Àfrica meridional,Àfrica,
803,Nauru,Micronèsia,Oceania,
672,Nepal,Àsia meridional,Àsia,
432,Nicaragua,Amèrica Central,Amèrica,
240,Níger,Àfrica occidental,Àfrica,
288,Nigèria,Àfrica occidental,Àfrica,
838,Niue,Polinèsia,Oceania,
028,Noruega,Europa (no UE),Europa,
809,Nova Caledònia,Melanèsia,Oceania,
804,Nova Zelanda,Austràlia i Nova Zelanda,Oceania,
649,Oman,Àsia occidental,Àsia,
003,Països Baixos,Unió Europea,Europa,
958,Països i territoris no determinats,Diversos,Diversos,
960,Països i territoris no determinats en el marc dels intercanvis amb països tercers,Altres territoris,Altres territoris,
959,Països i territoris no determinats en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
977,Països i territoris no especificats per raons comercials o militars,Diversos,Diversos,
979,Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis amb països tercers,Altres territoris,Altres territoris,
978,Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
662,Pakistan,Àsia meridional,Àsia,
825,Palau,Micronèsia,Oceania,
442,Panamà,Amèrica Central,Amèrica,
801,Papua Nova Guinea,Melanèsia,Oceania,
520,Paraguai,Amèrica del Sud,Amèrica,
504,Perú,Amèrica del Sud,Amèrica,
813,Pitcairn,Polinèsia,Oceania,
822,Polinèsia Francesa,Polinèsia,Oceania,
060,Polònia,Unió Europea,Europa,
010,Portugal,Unió Europea,Europa,
644,Qatar,Àsia occidental,Àsia,
006,Regne Unit,Unió Europea,Europa,
306,República Centreafricana,Àfrica central,Àfrica,
322,República Democràtica del Congo,Àfrica central,Àfrica,
456,República Dominicana,Carib,Amèrica,
066,Romania,Europa (no UE),Europa,
324,Ruanda,Àfrica oriental,Àfrica,
075,Rússia,Europa (no UE),Europa,
329,Saint Helena,Àfrica occidental,Àfrica,
449,Saint Kitts i Nevis,Carib,Amèrica,
465,Saint Lucia,Carib,Amèrica,
467,Saint Vincent i les Grenadines,Carib,Amèrica,
408,Saint-Pierre-et-Miquelon,Amèrica del Nord,Amèrica,
819,Samoa,Polinèsia,Oceania,
