﻿Ajuntaments 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=4
Codi;Nom;Codi ajuntament;Codi comarca;
430521;Xerta;4305210007;09;
083089;Viver i Serrateix;0830890004;14;
431785;Vinyols i els Arcs;4317850006;08;
431779;Vinebre;4317790004;30;
252555;Vinaixa;2525550006;18;
431763;Vimbodí i Poblet;4317630008;16;
252537;Vilosell, el;2525370005;18;
172327;Vilopriu;1723270005;10;
083041;Vilobí del Penedès;0830410007;03;
172333;Vilobí d'Onyar;1723330008;34;
431747;Vilella Baixa, la;4317470005;29;
431732;Vilella Alta, la;4317320002;29;
431726;Vilaverd;4317260009;16;
172229;Vilaür;1722290004;02;
082191;Vilassar de Mar;0821910007;21;
082140;Vilassar de Dalt;0821400000;21;
431690;Vilaplana;4316900000;08;
083073;Vilanova i la Geltrú;0830730008;17;
089024;Vilanova del Vallès;0890240003;41;
083020;Vilanova del Camí;0830200000;06;
252516;Vilanova de Segrià;2525160009;33;
083036;Vilanova de Sau;0830360009;24;
431687;Vilanova de Prades;4316870005;16;
252509;Vilanova de Meià;2525090004;23;
252542;Vilanova de la Barca;2525420002;33;
252496;Vilanova de l'Aguda;2524960009;23;
252483;Vilanova de Bellpuig;2524830008;27;
431671;Vilanova d'Escornalbou;4316710007;08;
172288;Vilanant;1722880001;02;
252477;Vilamòs;2524770005;39;
172272;Vilamaniscle;1722720002;02;
172266;Vilamalla;1722660009;02;
172253;Vilamacolum;1722530008;02;
431665;Vilallonga del Camp;4316650006;36;
172240;Vilallonga de Ter;1722400000;31;
252458;Vilaller;2524580001;05;
083067;Vilalba Sasserra;0830670005;41;
431750;Vilalba dels Arcs;4317500000;37;
172235;Vilajuïga;1722350006;02;
252445;Vilagrassa;2524450006;38;
083054;Vilafranca del Penedès;0830540003;03;
172214;Vilafant;1722140003;02;
172207;Viladrau;1722070005;24;
172180;Vilademuls;1721800000;28;
083008;Viladecavalls;0830080001;40;
083015;Viladecans;0830150006;11;
172168;Viladasens;1721680001;20;
172174;Viladamat;1721740003;02;
082994;Vilada;0829940003;14;
172155;Vilablareix;1721550006;20;
172142;Vilabertran;1721420002;02;
431652;Vilabella;4316520002;01;
431711;Vila-seca;4317110007;36;
252521;Vila-sana;2525210007;27;
172305;Vila-sacra;1723050006;02;
431704;Vila-rodona;4317040003;01;
252430;Vielha e Mijaran;2524300000;39;
172137;Vidreres;1721370005;34;
172121;Vidrà;1721210007;24;
082981;Vic;0829810007;24;
431649;Vespella de Gaià;4316490004;36;
172116;Verges;1721160009;10;
252424;Verdú;2524240003;38;
172109;Ventalló;1721090004;02;
431634;Vendrell, el;4316340003;12;
082975;Veciana;0829750006;06;
259097;Vansa i Fórnols, la;2590970005;04;
431628;Vandellòs i l'Hospitalet de l'Infant;4316280001;08;
252398;Valls de Valira, les;2523980001;04;
259062;Valls d'Aguilar, les;2590620002;04;
431613;Valls;4316130008;01;
082969;Vallromanes;0829690004;41;
431606;Vallmoll;4316060009;01;
082956;Vallirana;0829560009;11;
082943;Vallgorguina;0829430008;41;
431592;Vallfogona de Riucorb;4315920002;16;
171707;Vallfogona de Ripollès;1717070005;31;
252402;Vallfogona de Balaguer;2524020002;23;
431589;Vallclara;4315890004;16;
082938;Vallcebre;0829380001;14;
252385;Vallbona de les Monges;2523850006;38;
082922;Vallbona d'Anoia;0829220002;06;
172095;Vall-llobrega;1720950006;10;
259010;Vall de Cardós;2590100000;26;
250432;Vall de Boí, la;2504320002;05;
172082;Vall de Bianya, la;1720820002;19;
172076;Vall d'en Bas, la;1720760009;19;
170144;Vajol, la;1701440003;02;
082917;Vacarisses;0829170005;40;
172060;Urús;1720600000;15;
172039;Ultramort;1720390004;10;
431573;Ulldemolins;4315730008;29;
431567;Ulldecona;4315670005;22;
172057;Ullastret;1720570005;10;
082900;Ullastrell;0829000000;40;
172044;Ullà;1720440003;10;
252347;Tremp;2523470005;25;
172023;Tossa de Mar;1720230008;34;
172018;Toses;1720180001;31;
431554;Tortosa;4315540003;09;
172001;Tortellà;1720010007;19;
431541;Torroja del Priorat;4315410007;29;
171997;Torroella de Montgrí;1719970005;10;
171984;Torroella de Fluvià;1719840003;02;
252326;Torres de Segre;2523260009;33;
171978;Torrent;1719780001;10;
082896;Torrelles de Llobregat;0828960009;11;
082883;Torrelles de Foix;0828830008;03;
082877;Torrelavit;0828770005;03;
252311;Torrelameu;2523110007;23;
252304;Torregrossa;2523040003;27;
259078;Torrefeta i Florejacs;2590780001;32;
252287;Torrefarrera;2522870005;33;
431536;Torredembarra;4315360009;36;
252265;Torrebesses;2522650006;33;
252332;Torre-serona;2523320002;33;
431520;Torre de l'Espanyol, la;4315200000;30;
431515;Torre de Fontaubella, la;4315150006;29;
082861;Torre de Claramunt, la;0828610007;06;
252271;Torre de Cabdella, la;2522710007;25;
252252;Tornabous;2522520002;38;
252249;Torms, els;2522490004;18;
082858;Torelló;0828580001;24;
082845;Tordera;0828450006;21;
252234;Torà;2522340003;35;
082830;Tona;0828300000;24;
431508;Tivissa;4315080001;30;
431495;Tivenys;4314950006;09;
252228;Tiurana;2522280001;23;
252213;Tírvia;2522130008;26;
082824;Tiana;0828240003;21;
082798;Terrassa;0827980001;40;
171962;Terrades;1719620002;02;
252206;Térmens;2522060009;23;
082819;Teià;0828190004;21;
082802;Tavertet;0828020002;24;
082750;Tavèrnoles;0827500000;24;
252192;Tarroja de Segarra;2521920002;32;
252189;Tarrés;2521890004;18;
252173;Tàrrega;2521730008;38;
431482;Tarragona;4314820002;36;
082785;Taradell;0827850006;24;
171959;Tallada d'Empordà, la;1719590004;10;
252167;Talavera;2521670005;32;
252154;Talarn;2521540003;25;
082779;Talamanca;0827790004;07;
082763;Tagamanent;0827630008;41;
171946;Susqueda;1719460009;34;
082747;Súria;0827470005;07;
252120;Sunyer;2521200000;33;
252115;Sudanell;2521150006;33;
082732;Subirats;0827320002;03;
252108;Soses;2521080001;33;
252094;Sort;2520940003;26;
252081;Soriguera;2520810007;26;
082726;Sora;0827260009;24;
252075;Solsona;2520750006;35;
431476;Solivella;4314760009;16;
252069;Soleràs, el;2520690004;18;
082711;Sobremunt;0827110007;43;
170524;Siurana;1705240003;02;
082704;Sitges;0827040003;17;
171931;Sils;1719310007;34;
252056;Sidamon;2520560009;27;
082690;Seva;0826900000;24;
252038;Seu d'Urgell, la;2520380001;04;
171925;Setcases;1719250006;31;
171910;Serra de Daró;1719100000;10;
252043;Seròs;2520430008;33;
171903;Serinyà;1719030008;28;
082671;Sentmenat;0826710007;40;
250352;Sentiu de Sió, la;2503520002;23;
252022;Senterada;2520220002;25;
430445;Sénia, la;4304450006;22;
431460;Senan;4314600000;16;
431457;Selva del Camp, la;4314570005;08;
171886;Selva de Mar, la;1718860009;02;
431444;Secuita, la;4314440003;36;
431439;Savallà del Comtat;4314390004;16;
171870;Saus, Camallera i Llampaies;1718700000;02;
252000;Sarroca de Lleida;2520000000;33;
252017;Sarroca de Bellera;2520170005;25;
171864;Sarrià de Ter;1718640003;20;
431423;Sarral;4314230008;16;
081923;Santpedor;0819230008;07;
082613;Santa Susanna;0826130008;21;
082606;Santa Perpètua de Mogoda;0826060009;40;
171848;Santa Pau;1718480001;19;
431401;Santa Oliva;4314010007;12;
082592;Santa Maria de Palautordera;0825920002;41;
082573;Santa Maria de Miralles;0825730008;06;
082554;Santa Maria de Merlès;0825540003;14;
082567;Santa Maria de Martorelles;0825670005;41;
082536;Santa Maria de Besora;0825360009;24;
082589;Santa Maria d'Oló;0825890004;42;
082515;Santa Margarida i els Monjos;0825150006;03;
082508;Santa Margarida de Montbui;0825080001;06;
171827;Santa Llogaia d'Àlguema;1718270005;02;
082495;Santa Fe del Penedès;0824950006;03;
082482;Santa Eulàlia de Ronçana;0824820002;41;
082476;Santa Eulàlia de Riuprimer;0824760009;24;
082460;Santa Eugènia de Berga;0824600000;24;
171812;Santa Cristina d'Aro;1718120002;10;
431397;Santa Coloma de Queralt;4313970005;16;
082457;Santa Coloma de Gramenet;0824570005;13;
171805;Santa Coloma de Farners;1718050006;34;
082444;Santa Coloma de Cervelló;0824440003;11;
082439;Santa Cecília de Voltregà;0824390004;24;
431384;Santa Bàrbara;4313840003;22;
082634;Sant Vicenç dels Horts;0826340003;11;
082652;Sant Vicenç de Torelló;0826520002;24;
082649;Sant Vicenç de Montalt;0826490004;21;
082628;Sant Vicenç de Castellet;0826280001;07;
080983;Sant Salvador de Guardiola;0809830008;07;
082418;Sant Sadurní d'Osormort;0824180001;24;
082401;Sant Sadurní d'Anoia;0824010007;03;
251945;Sant Ramon;2519450006;32;
082397;Sant Quirze Safaja;0823970005;42;
082384;Sant Quirze del Vallès;0823840003;40;
082378;Sant Quirze de Besora;0823780001;24;
082362;Sant Quintí de Mediona;0823620002;03;
082359;Sant Pol de Mar;0823590004;21;
081897;Sant Pere Sallavinera;0818970005;06;
171788;Sant Pere Pescador;1717880001;02;
082346;Sant Pere de Vilamajor;0823460009;41;
082331;Sant Pere de Torelló;0823310007;24;
082325;Sant Pere de Riudebitlles;0823250006;03;
082310;Sant Pere de Ribes;0823100000;17;
171772;Sant Pau de Segúries;1717720002;31;
171766;Sant Mori;1717660009;02;
171753;Sant Miquel de Fluvià;1717530008;02;
171740;Sant Miquel de Campmajor;1717400000;28;
082299;Sant Mateu de Bages;0822990004;07;
171735;Sant Martí Vell;1717350006;20;
082286;Sant Martí Sesgueioles;0822860009;06;
082270;Sant Martí Sarroca;0822700000;03;
082264;Sant Martí de Tous;0822640003;06;
259025;Sant Martí de Riucorb;2590250006;38;
171729;Sant Martí de Llémena;1717290004;20;
082248;Sant Martí de Centelles;0822480001;24;
082251;Sant Martí d'Albars;0822510007;43;
082233;Sant Llorenç Savall;0822330008;40;
251930;Sant Llorenç de Morunys;2519300000;35;
171714;Sant Llorenç de la Muga;1717140003;02;
082227;Sant Llorenç d'Hortons;0822270005;03;
082212;Sant Just Desvern;0822120002;11;
179032;Sant Julià del Llor i Bonmatí;1790320002;34;
082205;Sant Julià de Vilatorta;0822050006;24;
171693;Sant Julià de Ramis;1716930008;20;
089030;Sant Julià de Cerdanyola;0890300000;14;
171668;Sant Jordi Desvalls;1716680001;20;
171851;Sant Joan les Fonts;1718510007;19;
082172;Sant Joan Despí;0821720002;11;
082188;Sant Joan de Vilatorrada;0821880001;07;
171680;Sant Joan de Mollet;1716800000;20;
171674;Sant Joan de les Abadesses;1716740003;31;
431378;Sant Jaume dels Domenys;4313780001;12;
171655;Sant Jaume de Llierca;1716550006;19;
082166;Sant Jaume de Frontanyà;0821660009;14;
439023;Sant Jaume d'Enveja;4390230008;22;
081939;Sant Iscle de Vallalta;0819390004;21;
082153;Sant Hipòlit de Voltregà;0821530008;24;
171642;Sant Hilari Sacalm;1716420002;34;
251977;Sant Guim de la Plana;2519770005;32;
251924;Sant Guim de Freixenet;2519240003;32;
171637;Sant Gregori;1716370005;20;
082135;Sant Fruitós de Bages;0821350006;07;
082093;Sant Fost de Campsentelles;0820930008;41;
171621;Sant Ferriol;1716210007;19;
082129;Sant Feliu Sasserra;0821290004;07;
171616;Sant Feliu de Pallerols;1716160009;19;
082114;Sant Feliu de Llobregat;0821140003;11;
171609;Sant Feliu de Guíxols;1716090004;10;
082107;Sant Feliu de Codines;0821070005;41;
171595;Sant Feliu de Buixalleu;1715950006;34;
082080;Sant Esteve Sesrovires;0820800000;11;
082074;Sant Esteve de Palautordera;0820740003;41;
251961;Sant Esteve de la Sarga;2519610007;25;
082068;Sant Cugat Sesgarrigues;0820680001;03;
082055;Sant Cugat del Vallès;0820550006;40;
171582;Sant Climent Sescebes;1715820002;02;
082042;Sant Climent de Llobregat;0820420002;11;
082021;Sant Celoni;0820210007;41;
