﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&n=3&lang=en
Codi,Nom,Subcontinent,Continent,
244,Txad,Àfrica central,Àfrica,
302,Camerun,Àfrica central,Àfrica,
306,República Centreafricana,Àfrica central,Àfrica,
310,Guinea Equatorial,Àfrica central,Àfrica,
311,São Tomé i Príncipe,Àfrica central,Àfrica,
314,Gabon,Àfrica central,Àfrica,
318,Congo,Àfrica central,Àfrica,
322,República Democràtica del Congo,Àfrica central,Àfrica,
330,Angola,Àfrica central,Àfrica,
388,Sud-àfrica,Àfrica meridional,Àfrica,
389,Namíbia,Àfrica meridional,Àfrica,
391,Botswana,Àfrica meridional,Àfrica,
393,Swaziland,Àfrica meridional,Àfrica,
395,Lesotho,Àfrica meridional,Àfrica,
228,Mauritània,Àfrica occidental,Àfrica,
232,Mali,Àfrica occidental,Àfrica,
236,Burkina Faso,Àfrica occidental,Àfrica,
240,Níger,Àfrica occidental,Àfrica,
247,Cap Verd,Àfrica occidental,Àfrica,
248,Senegal,Àfrica occidental,Àfrica,
252,Gàmbia,Àfrica occidental,Àfrica,
257,Guinea-Bissau,Àfrica occidental,Àfrica,
260,Guinea,Àfrica occidental,Àfrica,
264,Sierra Leone,Àfrica occidental,Àfrica,
268,Libèria,Àfrica occidental,Àfrica,
272,Costa d'Ivori,Àfrica occidental,Àfrica,
276,Ghana,Àfrica occidental,Àfrica,
280,Togo,Àfrica occidental,Àfrica,
284,Benín,Àfrica occidental,Àfrica,
288,Nigèria,Àfrica occidental,Àfrica,
329,Saint Helena,Àfrica occidental,Àfrica,
324,Ruanda,Àfrica oriental,Àfrica,
328,Burundi,Àfrica oriental,Àfrica,
334,Etiòpia,Àfrica oriental,Àfrica,
336,Eritrea,Àfrica oriental,Àfrica,
338,Djibouti,Àfrica oriental,Àfrica,
342,Somàlia,Àfrica oriental,Àfrica,
346,Kenya,Àfrica oriental,Àfrica,
350,Uganda,Àfrica oriental,Àfrica,
352,Tanzània,Àfrica oriental,Àfrica,
355,Seychelles,Àfrica oriental,Àfrica,
357,Territori Britànic de l'Oceà Índic,Àfrica oriental,Àfrica,
366,Moçambic,Àfrica oriental,Àfrica,
370,Madagascar,Àfrica oriental,Àfrica,
373,Maurici,Àfrica oriental,Àfrica,
375,"Comores, les",Àfrica oriental,Àfrica,
377,Mayotte,Àfrica oriental,Àfrica,
378,Zàmbia,Àfrica oriental,Àfrica,
382,Zimbàbue,Àfrica oriental,Àfrica,
386,Malawi,Àfrica oriental,Àfrica,
204,"Marroc, el",Àfrica septentrional,Àfrica,
208,Algèria,Àfrica septentrional,Àfrica,
212,Tunísia,Àfrica septentrional,Àfrica,
216,Líbia,Àfrica septentrional,Àfrica,
220,Egipte,Àfrica septentrional,Àfrica,
224,"Sudan, el",Àfrica septentrional,Àfrica,
952,Avituallament i combustible en el marc dels intercanvis amb països tercers,Altres territoris,Altres territoris,
960,Països i territoris no determinats en el marc dels intercanvis amb països tercers,Altres territoris,Altres territoris,
979,Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis amb països tercers,Altres territoris,Altres territoris,
999,Unió Europea,Altres territoris,Altres territoris,
412,Mèxic,Amèrica Central,Amèrica,
416,Guatemala,Amèrica Central,Amèrica,
421,Belize,Amèrica Central,Amèrica,
424,Hondures,Amèrica Central,Amèrica,
428,El Salvador,Amèrica Central,Amèrica,
432,Nicaragua,Amèrica Central,Amèrica,
436,Costa Rica,Amèrica Central,Amèrica,
442,Panamà,Amèrica Central,Amèrica,
400,"Estats Units, els",Amèrica del Nord,Amèrica,
404,Canadà,Amèrica del Nord,Amèrica,
406,Groenlàndia,Amèrica del Nord,Amèrica,
408,Saint-Pierre-et-Miquelon,Amèrica del Nord,Amèrica,
413,Bermudes,Amèrica del Nord,Amèrica,
480,Colòmbia,Amèrica del Sud,Amèrica,
484,Veneçuela,Amèrica del Sud,Amèrica,
488,Guyana,Amèrica del Sud,Amèrica,
492,Surinam,Amèrica del Sud,Amèrica,
500,Equador,Amèrica del Sud,Amèrica,
504,Perú,Amèrica del Sud,Amèrica,
508,Brasil,Amèrica del Sud,Amèrica,
512,Xile,Amèrica del Sud,Amèrica,
516,Bolívia,Amèrica del Sud,Amèrica,
520,Paraguai,Amèrica del Sud,Amèrica,
524,Uruguai,Amèrica del Sud,Amèrica,
528,Argentina,Amèrica del Sud,Amèrica,
529,Illes Falkland (Malvines),Amèrica del Sud,Amèrica,
835,Illes Heard i McDonald,Antàrtida i territoris propers,Antàrtida i territoris propers,
891,Antàrtida,Antàrtida i territoris propers,Antàrtida i territoris propers,
892,Illa Bouvet,Antàrtida i territoris propers,Antàrtida i territoris propers,
893,Illes Geòrgia del Sud i Sandwich del Sud,Antàrtida i territoris propers,Antàrtida i territoris propers,
894,TAAF (Terres Australs i Antàrtiques Franceses),Antàrtida i territoris propers,Antàrtida i territoris propers,
079,Kazakhstan,Àsia central,Àsia,
080,Turkmenistan,Àsia central,Àsia,
081,Uzbekistan,Àsia central,Àsia,
082,Tadjikistan,Àsia central,Àsia,
083,Kirguizstan,Àsia central,Àsia,
616,Iran,Àsia meridional,Àsia,
660,Afganistan,Àsia meridional,Àsia,
662,Pakistan,Àsia meridional,Àsia,
664,Índia,Àsia meridional,Àsia,
666,Bangladesh,Àsia meridional,Àsia,
667,Maldives,Àsia meridional,Àsia,
669,Sri Lanka,Àsia meridional,Àsia,
672,Nepal,Àsia meridional,Àsia,
675,Bhutan,Àsia meridional,Àsia,
604,Líban,Àsia occidental,Àsia,
608,Síria,Àsia occidental,Àsia,
612,"Iraq, l'",Àsia occidental,Àsia,
624,Israel,Àsia occidental,Àsia,
625,Territoris Palestins,Àsia occidental,Àsia,
628,Jordània,Àsia occidental,Àsia,
632,Aràbia Saudí,Àsia occidental,Àsia,
636,Kuwait,Àsia occidental,Àsia,
640,Bahrain,Àsia occidental,Àsia,
644,Qatar,Àsia occidental,Àsia,
647,"Emirats Àrabs Units, els",Àsia occidental,Àsia,
649,Oman,Àsia occidental,Àsia,
653,"Iemen, el",Àsia occidental,Àsia,
716,Mongòlia,Àsia oriental,Àsia,
720,Xina,Àsia oriental,Àsia,
724,Corea del Nord,Àsia oriental,Àsia,
728,Corea del Sud,Àsia oriental,Àsia,
732,Japó,Àsia oriental,Àsia,
736,Taiwan,Àsia oriental,Àsia,
740,"Hong Kong, Xina",Àsia oriental,Àsia,
743,"Macao, Xina",Àsia oriental,Àsia,
626,Timor-Leste,Àsia sud-oriental,Àsia,
676,Myanmar,Àsia sud-oriental,Àsia,
680,Tailàndia,Àsia sud-oriental,Àsia,
684,Lao,Àsia sud-oriental,Àsia,
690,Vietnam,Àsia sud-oriental,Àsia,
696,Cambodja,Àsia sud-oriental,Àsia,
700,Indonèsia,Àsia sud-oriental,Àsia,
701,Malàisia,Àsia sud-oriental,Àsia,
703,Brunei,Àsia sud-oriental,Àsia,
706,Singapur,Àsia sud-oriental,Àsia,
708,Filipines,Àsia sud-oriental,Àsia,
800,Austràlia,Austràlia i Nova Zelanda,Oceania,
804,Nova Zelanda,Austràlia i Nova Zelanda,Oceania,
833,Illes Cocos (Keeling),Austràlia i Nova Zelanda,Oceania,
834,Illa Christmas,Austràlia i Nova Zelanda,Oceania,
836,Illa Norfolk,Austràlia i Nova Zelanda,Oceania,
446,Anguilla,Carib,Amèrica,
448,Cuba,Carib,Amèrica,
449,Saint Kitts i Nevis,Carib,Amèrica,
452,Haití,Carib,Amèrica,
453,"Bahames, les",Carib,Amèrica,
454,Illes Turks i Caicos,Carib,Amèrica,
456,República Dominicana,Carib,Amèrica,
457,Illes Verges dels Estats Units,Carib,Amèrica,
459,Antigua i Barbuda,Carib,Amèrica,
460,Dominica,Carib,Amèrica,
463,Illes Caiman,Carib,Amèrica,
464,Jamaica,Carib,Amèrica,
465,Saint Lucia,Carib,Amèrica,
467,Saint Vincent i les Grenadines,Carib,Amèrica,
468,Illes Verges Britàniques,Carib,Amèrica,
469,Barbados,Carib,Amèrica,
470,Montserrat,Carib,Amèrica,
472,Trinidad i Tobago,Carib,Amèrica,
473,Grenada,Carib,Amèrica,
474,Aruba,Carib,Amèrica,
478,Antilles Neerlandeses,Carib,Amèrica,
950,Avituallament i combustible,Diversos,Diversos,
958,Països i territoris no determinats,Diversos,Diversos,
977,Països i territoris no especificats per raons comercials o militars,Diversos,Diversos,
024,Islàndia,Europa (no UE),Europa,
028,Noruega,Europa (no UE),Europa,
037,Liechtenstein,Europa (no UE),Europa,
039,Suïssa,Europa (no UE),Europa,
041,Fèroe,Europa (no UE),Europa,
043,Andorra,Europa (no UE),Europa,
045,Santa Seu,Europa (no UE),Europa,
047,San Marino,Europa (no UE),Europa,
052,Turquia,Europa (no UE),Europa,
066,Romania,Europa (no UE),Europa,
068,Bulgària,Europa (no UE),Europa,
070,Albània,Europa (no UE),Europa,
072,Ucraïna,Europa (no UE),Europa,
073,Belarús,Europa (no UE),Europa,
074,Moldàvia,Europa (no UE),Europa,
075,Rússia,Europa (no UE),Europa,
076,Geòrgia,Europa (no UE),Europa,
077,Armènia,Europa (no UE),Europa,
078,Azerbaidjan,Europa (no UE),Europa,
092,Croàcia,Europa (no UE),Europa,
093,Bòsnia i Hercegovina,Europa (no UE),Europa,
095,Kosovo,Europa (no UE),Europa,
096,Macedònia,Europa (no UE),Europa,
097,Montenegro,Europa (no UE),Europa,
098,Sèrbia,Europa (no UE),Europa,
801,Papua Nova Guinea,Melanèsia,Oceania,
806,Illes Salomó,Melanèsia,Oceania,
809,Nova Caledònia,Melanèsia,Oceania,
815,Fiji,Melanèsia,Oceania,
816,Vanuatu,Melanèsia,Oceania,
803,Nauru,Micronèsia,Oceania,
812,Kiribati,Micronèsia,Oceania,
820,Illes Marianes del Nord,Micronèsia,Oceania,
823,Micronèsia,Micronèsia,Oceania,
824,Illes Marshall,Micronèsia,Oceania,
825,Palau,Micronèsia,Oceania,
831,Guam,Micronèsia,Oceania,
832,Illes Menors Allunyades dels Estats Units,Micronèsia,Oceania,
807,Tuvalu,Polinèsia,Oceania,
811,Wallis i Futuna,Polinèsia,Oceania,
813,Pitcairn,Polinèsia,Oceania,
817,Tonga,Polinèsia,Oceania,
819,Samoa,Polinèsia,Oceania,
822,Polinèsia Francesa,Polinèsia,Oceania,
830,Samoa Americana,Polinèsia,Oceania,
837,Illes Cook,Polinèsia,Oceania,
838,Niue,Polinèsia,Oceania,
839,Tokelau,Polinèsia,Oceania,
001,França,Unió Europea,Europa,
003,Països Baixos,Unió Europea,Europa,
004,Alemanya,Unió Europea,Europa,
005,Itàlia,Unió Europea,Europa,
006,Regne Unit,Unió Europea,Europa,
007,Irlanda,Unió Europea,Europa,
008,Dinamarca,Unió Europea,Europa,
009,Grècia,Unió Europea,Europa,
010,Portugal,Unió Europea,Europa,
011,Espanya,Unió Europea,Europa,
017,Bèlgica,Unió Europea,Europa,
018,Luxemburg,Unió Europea,Europa,
021,Ceuta,Unió Europea,Europa,
023,Melilla,Unió Europea,Europa,
030,Suècia,Unió Europea,Europa,
032,Finlàndia,Unió Europea,Europa,
038,Àustria,Unió Europea,Europa,
044,Gibraltar,Unió Europea,Europa,
046,Malta,Unió Europea,Europa,
053,Estònia,Unió Europea,Europa,
054,Letònia,Unió Europea,Europa,
055,Lituània,Unió Europea,Europa,
060,Polònia,Unió Europea,Europa,
061,Txèquia,Unió Europea,Europa,
063,Eslovàquia,Unió Europea,Europa,
064,Hongria,Unió Europea,Europa,
091,Eslovènia,Unió Europea,Europa,
600,Xipre,Unió Europea,Europa,
951,Avituallament i combustible en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
959,Països i territoris no determinats en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,
978,Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis intracomunitaris,Unió Europea,Europa,

