﻿Illes 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=51&lang=en&n=77
Nivell,Codi,Nom,Codi província,Nom província,
Illa,071,Formentera,07,Illes Balears,
Municipi,070244,Formentera,07,Illes Balears,
Illa,072,Eivissa,07,Illes Balears,
Municipi,070260,Eivissa,07,Illes Balears,
Municipi,070466,Sant Antoni de Portmany,07,Illes Balears,
Municipi,070488,Sant Josep de sa Talaia,07,Illes Balears,
Municipi,070504,Sant Joan de Labritja,07,Illes Balears,
Municipi,070547,Santa Eulària des Riu,07,Illes Balears,
Illa,073,Mallorca,07,Illes Balears,
Municipi,070012,Alaró,07,Illes Balears,
Municipi,070033,Alcúdia,07,Illes Balears,
Municipi,070048,Algaida,07,Illes Balears,
Municipi,070051,Andratx,07,Illes Balears,
Municipi,070064,Artà,07,Illes Balears,
Municipi,070070,Banyalbufar,07,Illes Balears,
Municipi,070086,Binissalem,07,Illes Balears,
Municipi,070099,Búger,07,Illes Balears,
Municipi,070103,Bunyola,07,Illes Balears,
Municipi,070110,Calvià,07,Illes Balears,
Municipi,070125,Campanet,07,Illes Balears,
Municipi,070131,Campos,07,Illes Balears,
Municipi,070146,Capdepera,07,Illes Balears,
Municipi,070162,Consell,07,Illes Balears,
Municipi,070178,Costitx,07,Illes Balears,
Municipi,070184,Deià,07,Illes Balears,
Municipi,070197,Escorca,07,Illes Balears,
Municipi,070201,Esporles,07,Illes Balears,
Municipi,070218,Estellencs,07,Illes Balears,
Municipi,070223,Felanitx,07,Illes Balears,
Municipi,070257,Fornalutx,07,Illes Balears,
Municipi,070276,Inca,07,Illes Balears,
Municipi,070282,Lloret de Vistalegre,07,Illes Balears,
Municipi,070295,Lloseta,07,Illes Balears,
Municipi,070309,Llubí,07,Illes Balears,
Municipi,070316,Llucmajor,07,Illes Balears,
Municipi,070337,Manacor,07,Illes Balears,
Municipi,070342,Mancor de la Vall,07,Illes Balears,
Municipi,070355,Maria de la Salut,07,Illes Balears,
Municipi,070368,Marratxí,07,Illes Balears,
Municipi,070380,Montuïri,07,Illes Balears,
Municipi,070393,Muro,07,Illes Balears,
Municipi,070407,Palma,07,Illes Balears,
Municipi,070414,Petra,07,Illes Balears,
Municipi,070429,Pollença,07,Illes Balears,
Municipi,070435,Porreres,07,Illes Balears,
Municipi,070440,"Pobla, sa",07,Illes Balears,
Municipi,070453,Puigpunyent,07,Illes Balears,
Municipi,070472,Sencelles,07,Illes Balears,
Municipi,070491,Sant Joan,07,Illes Balears,
Municipi,070511,Sant Llorenç des Cardassar,07,Illes Balears,
Municipi,070532,Santa Eugènia,07,Illes Balears,
Municipi,070550,Santa Margalida,07,Illes Balears,
Municipi,070563,Santa María del Camí,07,Illes Balears,
Municipi,070579,Santanyí,07,Illes Balears,
Municipi,070585,Selva,07,Illes Balears,
Municipi,070598,"Salines, ses",07,Illes Balears,
Municipi,070602,Sineu,07,Illes Balears,
Municipi,070619,Sóller,07,Illes Balears,
Municipi,070624,Son Servera,07,Illes Balears,
Municipi,070630,Valldemossa,07,Illes Balears,
Municipi,070658,Vilafranca de Bonany,07,Illes Balears,
Municipi,079013,Ariany,07,Illes Balears,
Illa,074,Menorca,07,Illes Balears,
Municipi,070027,Alaior,07,Illes Balears,
Municipi,070159,Ciutadella de Menorca,07,Illes Balears,
Municipi,070239,Ferreries,07,Illes Balears,
Municipi,070321,Maó,07,Illes Balears,
Municipi,070374,"Mercadal, es",07,Illes Balears,
Municipi,070526,Sant Lluís,07,Illes Balears,
Municipi,070645,"Castell, es",07,Illes Balears,
Municipi,079028,"Migjorn Gran, es",07,Illes Balears,
Illa,351,Fuerteventura,35,"Palmas, Las",
Municipi,350038,Antigua,35,"Palmas, Las",
Municipi,350075,Betancuria,35,"Palmas, Las",
Municipi,350141,"Oliva, La",35,"Palmas, Las",
Municipi,350154,Pájara,35,"Palmas, Las",
Municipi,350173,Puerto del Rosario,35,"Palmas, Las",
Municipi,350304,Tuineje,35,"Palmas, Las",
Illa,352,Gran Canària,35,"Palmas, Las",
Municipi,350017,Agaete,35,"Palmas, Las",
Municipi,350022,Agüimes,35,"Palmas, Las",
Municipi,350056,Artenara,35,"Palmas, Las",
Municipi,350069,Arucas,35,"Palmas, Las",
Municipi,350081,Firgas,35,"Palmas, Las",
Municipi,350094,Gáldar,35,"Palmas, Las",
Municipi,350115,Ingenio,35,"Palmas, Las",
Municipi,350120,Mogán,35,"Palmas, Las",
Municipi,350136,Moya,35,"Palmas, Las",
Municipi,350167,"Palmas de Gran Canaria, Las",35,"Palmas, Las",
Municipi,350192,San Bartolomé de Tirajana,35,"Palmas, Las",
Municipi,350206,"Aldea de San Nicolás, La",35,"Palmas, Las",
Municipi,350213,Santa Brígida,35,"Palmas, Las",
Municipi,350228,Santa Lucía de Tirajana,35,"Palmas, Las",
Municipi,350234,Santa María de Guía de Gran Canaria,35,"Palmas, Las",
Municipi,350252,Tejeda,35,"Palmas, Las",
Municipi,350265,Telde,35,"Palmas, Las",
Municipi,350271,Teror,35,"Palmas, Las",
Municipi,350311,Valsequillo de Gran Canaria,35,"Palmas, Las",
Municipi,350326,Valleseco,35,"Palmas, Las",
Municipi,350332,Vega de San Mateo,35,"Palmas, Las",
Illa,353,Lanzarote,35,"Palmas, Las",
Municipi,350043,Arrecife,35,"Palmas, Las",
Municipi,350108,Haría,35,"Palmas, Las",
Municipi,350189,San Bartolomé,35,"Palmas, Las",
Municipi,350249,Teguise,35,"Palmas, Las",
Municipi,350287,Tías,35,"Palmas, Las",
Municipi,350290,Tinajo,35,"Palmas, Las",
Municipi,350347,Yaiza,35,"Palmas, Las",
Illa,381,"Gomera, La",38,Santa Cruz de Tenerife,
Municipi,380027,Agulo,38,Santa Cruz de Tenerife,
Municipi,380033,Alajeró,38,Santa Cruz de Tenerife,
Municipi,380218,Hermigua,38,Santa Cruz de Tenerife,
Municipi,380368,San Sebastián de la Gomera,38,Santa Cruz de Tenerife,
