﻿Àrees bàsiques de salut 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&lang=en&n=39
Nivell,Codi,Nom,
Regió sanitària,RS11,Alt Pirineu i Aran,
Sector sanitari,SS07,Aran,
Àrea bàsica salut,007,Aran,
Sector sanitari,SS60,Alt Pirineu,
Àrea bàsica salut,103,Cerdanya,
Àrea bàsica salut,169,Alt Urgell Sud,
Àrea bàsica salut,174,Pallars Sobirà,
Àrea bàsica salut,179,La Pobla de Segur,
Àrea bàsica salut,180,Alta Ribagorça,
Àrea bàsica salut,233,La Seu d'Urgell,
Àrea bàsica salut,259,Tremp,
Regió sanitària,RS13,Camp de Tarragona,
Sector sanitari,SS81,Camp de Tarragona Oest,
Àrea bàsica salut,087,Les Borges del Camp,
Àrea bàsica salut,091,Cambrils,
Àrea bàsica salut,112,Cornudella de Montsant,
Àrea bàsica salut,118,Falset,
Àrea bàsica salut,163,Mont-roig del Camp,
Àrea bàsica salut,188,Riudoms,
Àrea bàsica salut,303,Reus-1,
Àrea bàsica salut,304,Reus-2,
Àrea bàsica salut,305,Reus-3,
Àrea bàsica salut,306,Reus-4,
Àrea bàsica salut,307,Reus-5,
Àrea bàsica salut,324,Vandellòs i l'Hospitalet de l'Infant,
Àrea bàsica salut,354,La Selva del Camp,
Sector sanitari,SS93,Camp de Tarragona Est,
Àrea bàsica salut,107,Constantí,
Àrea bàsica salut,162,Montblanc,
Àrea bàsica salut,166,El Morell,
Àrea bàsica salut,239,Tarragona-1,
Àrea bàsica salut,240,Tarragona-2,
Àrea bàsica salut,241,Tarragona-3,
Àrea bàsica salut,242,Tarragona-4,
Àrea bàsica salut,243,Tarragona-5,
Àrea bàsica salut,244,Tarragona-6,
Àrea bàsica salut,257,Torredembarra,
Àrea bàsica salut,262,Alt Camp Est,
Àrea bàsica salut,263,Valls urbà,
Àrea bàsica salut,333,Alt Camp Oest,
Àrea bàsica salut,339,Salou,
Àrea bàsica salut,340,Vila-seca,
Àrea bàsica salut,352,Tarragona-7,
Àrea bàsica salut,364,Tarragona 8,
Regió sanitària,RS14,Catalunya Central,
Sector sanitari,SS45,Osona,
Àrea bàsica salut,102,Centelles,
Àrea bàsica salut,144,Manlleu,
Àrea bàsica salut,185,Lluçanès,
Àrea bàsica salut,212,Sant Hipòlit de Voltregà,
Àrea bàsica salut,217,Sant Quirze de Basora,
Àrea bàsica salut,238,Santa Eugènia de Berga,
Àrea bàsica salut,253,Tona,
Àrea bàsica salut,254,La Vall de Ges,
Àrea bàsica salut,350,Vic-1,
Àrea bàsica salut,351,Vic-2,
Àrea bàsica salut,377,Roda de Ter,
Sector sanitari,SS82,Bages - Berguedà - Moianès - Solsonès,
Àrea bàsica salut,011,Artés,
Àrea bàsica salut,082,Berga,
Àrea bàsica salut,088,Calaf,
Àrea bàsica salut,096,Cardona,
Àrea bàsica salut,098,Montserrat,
Àrea bàsica salut,128,Baix Berguedà,
Àrea bàsica salut,130,Alt Berguedà,
Àrea bàsica salut,145,Manresa-1,
Àrea bàsica salut,146,Manresa-2,
Àrea bàsica salut,147,Manresa-3,
Àrea bàsica salut,148,Manresa-4,
Àrea bàsica salut,159,Moià,
Àrea bàsica salut,167,Navàs-Balsareny,
Àrea bàsica salut,200,Sallent,
Àrea bàsica salut,211,Navarcles-Sant Fruitós de Bages,
Àrea bàsica salut,215,Sant Joan de Vilatorrada,
Àrea bàsica salut,219,Sant Vicenç de Castellet,
Àrea bàsica salut,236,Solsonès,
Àrea bàsica salut,237,Súria,
Àrea bàsica salut,409,Santpedor,
Regió sanitària,RS15,Girona,
Sector sanitari,SS85,Girona Nord,
Àrea bàsica salut,080,Bàscara,
Àrea bàsica salut,083,Besalú,
Àrea bàsica salut,084,La Bisbal d'Empordà,
Àrea bàsica salut,092,Camprodon,
Àrea bàsica salut,114,L'Escala,
Àrea bàsica salut,119,Figueres,
Àrea bàsica salut,133,La Jonquera,
Àrea bàsica salut,134,Llançà,
Àrea bàsica salut,171,Olot,
Àrea bàsica salut,172,Palafrugell,
Àrea bàsica salut,173,Palamós,
Àrea bàsica salut,177,Perelada,
Àrea bàsica salut,187,Ripoll-Sant Joan de les Abadesses,
Àrea bàsica salut,189,Roses,
Àrea bàsica salut,208,Sant Feliu de Guíxols,
Àrea bàsica salut,258,Torroella de Montgrí,
Àrea bàsica salut,267,Vilafant,
Àrea bàsica salut,343,Ribes de Freser-Campdevànol,
Àrea bàsica salut,346,Sant Joan les Fonts,
Àrea bàsica salut,347,La Vall d'en Bas,
Sector sanitari,SS86,Girona Sud,
Àrea bàsica salut,005,Anglès,
Àrea bàsica salut,008,Arbúcies-Sant Hilari,
Àrea bàsica salut,015,Banyoles,
Àrea bàsica salut,085,Blanes,
Àrea bàsica salut,090,Calella,
Àrea bàsica salut,093,Canet de Mar,
Àrea bàsica salut,100,Cassà de la Selva,
Àrea bàsica salut,101,Celrà,
Àrea bàsica salut,124,Girona-1,
Àrea bàsica salut,125,Girona-2,
Àrea bàsica salut,126,Girona-3,
Àrea bàsica salut,127,Girona-4,
Àrea bàsica salut,142,Lloret de Mar,
