﻿Comarques de muntanya 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&lang=es&n=36
Nivell;Codi;Nom;
Comarca;04;Alt Urgell;
Municipi;250058;Alàs i Cerc;
Municipi;250306;Pont de Bar, el;
Municipi;250328;Arsèguel;
Municipi;250447;Bassella;
Municipi;250616;Cabó;
Municipi;250714;Cava;
Municipi;250772;Coll de Nargó;
Municipi;250886;Estamariu;
Municipi;251403;Montferrer i Castellbò;
Municipi;251497;Oliana;
Municipi;251556;Organyà;
Municipi;251654;Peramola;
Municipi;251850;Ribera d'Urgellet;
Municipi;252038;Seu d'Urgell, la;
Municipi;252398;Valls de Valira, les;
Municipi;259062;Valls d'Aguilar, les;
Municipi;259084;Fígols i Alinyà;
Municipi;259097;Vansa i Fórnols, la;
Municipi;259101;Josa i Tuixén;
Comarca;05;Alta Ribagorça;
Municipi;250432;Vall de Boí, la;
Municipi;251734;Pont de Suert, el;
Municipi;252458;Vilaller;
Comarca;14;Berguedà;
Municipi;080116;Avià;
Municipi;080168;Bagà;
Municipi;080229;Berga;
Municipi;080240;Borredà;
Municipi;080459;Capolat;
Municipi;080497;Casserres;
Municipi;080500;Castellar del Riu;
Municipi;080522;Castellar de n'Hug;
Municipi;080575;Castell de l'Areny;
Municipi;080787;Espunyola, l';
Municipi;080804;Fígols;
Municipi;080924;Gironella;
Municipi;080930;Gisclareny;
Municipi;080996;Guardiola de Berguedà;
Municipi;081304;Montclar;
Municipi;081326;Montmajor;
Municipi;081424;Nou de Berguedà, la;
Municipi;081445;Olvan;
Municipi;081666;Pobla de Lillet, la;
Municipi;081751;Puig-reig;
Municipi;081770;Quar, la;
Municipi;081884;Sagàs;
Municipi;081901;Saldes;
Municipi;082166;Sant Jaume de Frontanyà;
Municipi;082554;Santa Maria de Merlès;
Municipi;082687;Cercs;
Municipi;082938;Vallcebre;
Municipi;082994;Vilada;
Municipi;083089;Viver i Serrateix;
Municipi;089030;Sant Julià de Cerdanyola;
Municipi;251001;Gósol;
Comarca;15;Cerdanya;
Municipi;170062;Alp;
Municipi;170242;Bolvir;
