﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&n=3&lang=es
Codi;Nom;Subcontinent;Continent;
382;Zimbàbue;Àfrica oriental;Àfrica;
378;Zàmbia;Àfrica oriental;Àfrica;
600;Xipre;Unió Europea;Europa;
720;Xina;Àsia oriental;Àsia;
512;Xile;Amèrica del Sud;Amèrica;
811;Wallis i Futuna;Polinèsia;Oceania;
690;Vietnam;Àsia sud-oriental;Àsia;
484;Veneçuela;Amèrica del Sud;Amèrica;
816;Vanuatu;Melanèsia;Oceania;
081;Uzbekistan;Àsia central;Àsia;
524;Uruguai;Amèrica del Sud;Amèrica;
999;Unió Europea;Altres territoris;Altres territoris;
350;Uganda;Àfrica oriental;Àfrica;
072;Ucraïna;Europa (no UE);Europa;
061;Txèquia;Unió Europea;Europa;
244;Txad;Àfrica central;Àfrica;
807;Tuvalu;Polinèsia;Oceania;
052;Turquia;Europa (no UE);Europa;
080;Turkmenistan;Àsia central;Àsia;
212;Tunísia;Àfrica septentrional;Àfrica;
472;Trinidad i Tobago;Carib;Amèrica;
817;Tonga;Polinèsia;Oceania;
839;Tokelau;Polinèsia;Oceania;
280;Togo;Àfrica occidental;Àfrica;
626;Timor-Leste;Àsia sud-oriental;Àsia;
625;Territoris Palestins;Àsia occidental;Àsia;
357;Territori Britànic de l'Oceà Índic;Àfrica oriental;Àfrica;
352;Tanzània;Àfrica oriental;Àfrica;
736;Taiwan;Àsia oriental;Àsia;
680;Tailàndia;Àsia sud-oriental;Àsia;
082;Tadjikistan;Àsia central;Àsia;
894;TAAF (Terres Australs i Antàrtiques Franceses);Antàrtida i territoris propers;Antàrtida i territoris propers;
393;Swaziland;Àfrica meridional;Àfrica;
492;Surinam;Amèrica del Sud;Amèrica;
039;Suïssa;Europa (no UE);Europa;
030;Suècia;Unió Europea;Europa;
224;Sudan, el;Àfrica septentrional;Àfrica;
388;Sud-àfrica;Àfrica meridional;Àfrica;
669;Sri Lanka;Àsia meridional;Àsia;
342;Somàlia;Àfrica oriental;Àfrica;
608;Síria;Àsia occidental;Àsia;
