﻿"El municipi en xifres"
"251689: el Poal (Pla d'Urgell)"
https://www.idescat.cat/emex/?id=251689
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;8,88;305,14;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;216;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;0,857331;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,680022;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;321650;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4616550;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;8,88;305,14;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;73,5;123,7;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";334;19422;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";319;18315;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";653;37737;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";88;5885;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";395;24638;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";122;5757;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";48;1457;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";653;37737;7901963
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 0 a 14 anys";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";50;3032;575181
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";205;13140;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";63;2742;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";16;508;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";334;19422;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";38;2853;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";190;11498;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";59;3015;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";32;949;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";319;18315;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";536;26808;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";45;2535;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";72;8394;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";653;37737;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";581;29707;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";72;8030;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";653;37737;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";293;14892;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41;4530;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";334;19422;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";288;14815;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";31;3500;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";319;18315;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";8;565;187341
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";1;574;180026
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";9;1139;367367
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";90;6535;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";61,1;69,2;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";3;149;29187
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";3;131;27195
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";6;280;56382
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";6;180;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";2;173;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";8;353;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";0;128;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";42;3114;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";63;3708;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";54;3006;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";51;2529;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";24;1338;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";234;13689;2989357
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-8;-15;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;-22;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-7;-37;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;1077;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";9;683;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;144;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;933;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;1077;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
