﻿"El municipio en cifras"
"081542: Pacs del Penedès (Alt Penedès)"
https://www.idescat.cat/emex/?id=081542&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;6,27;592,69;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;201;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,670956;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,363350;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;388835;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4580026;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;6,27;592,69;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;145,3;189,8;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";457;56254;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";454;56206;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";911;112460;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";136;17579;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";592;74428;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";159;17201;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";24;3252;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";911;112460;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";62;9072;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";299;38053;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";86;8015;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";10;1114;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";457;56254;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";74;8507;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";293;36375;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";73;9186;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";14;2138;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";454;56206;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";702;82039;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";124;13272;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";85;17149;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";911;112460;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";848;99670;6539982
