﻿"The municipality in figures"
"080168: Bagà (Berguedà)"
https://www.idescat.cat/emex/?id=080168&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,43.13,1185.25,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,785,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,1.863767,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,42.253953,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,406270,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4678681,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,43.13,1185.25,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,49.8,34.3,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",1080,20300,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",1067,20318,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",2147,40618,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",212,5166,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",1334,25345,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",473,8054,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",128,2053,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",2147,40618,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",103,2669,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",693,13134,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",233,3806,572244
