﻿"Eth municipi en chifres"
"172327: Vilopriu (Baix Empordà)"
https://www.idescat.cat/emex/?id=172327&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;16,38;701,69;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;82;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;2,994558;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;42,106647;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;499550;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4661700;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;16,38;701,69;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;12,8;201,4;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";110;70528;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";100;70801;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";210;141329;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";28;20248;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";120;92303;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";50;24439;1272703
