﻿"El municipio en cifras"
"251272: Lles de Cerdanya (Cerdanya)"
https://www.idescat.cat/emex/?id=251272&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;102,79;546,69;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;1471;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,688233;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;42,391386;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;392025;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4694150;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;102,79;546,69;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;2,9;36,4;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";172;10202;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";123;9683;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";295;19885;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";28;2571;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";190;13668;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";64;3114;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";13;532;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";295;19885;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";17;1315;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";108;7146;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";42;1546;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";5;195;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";172;10202;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";11;1256;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";82;6522;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";22;1568;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";8;337;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";123;9683;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";261;13350;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";14;2194;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";20;4341;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";295;19885;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";280;16736;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";15;3149;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";295;19885;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";165;8609;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";7;1593;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";172;10202;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";115;8127;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";8;1556;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";123;9683;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2023;;;15;557;187341
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2023;;;13;583;180026
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2023;;;28;1140;367367
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";25;2605;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";40,0;64,7;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;2022;;;0;56;29187
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;2022;;;0;64;27195
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;2022;;;0;120;56382
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;2;84;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;0;80;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;2;164;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";0;84;27100
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";45;2643;762624
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";30;1962;871499
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";18;1428;622581
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";15;1107;500357
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";15;702;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";123;7845;2989357
