﻿"El municipio en cifras"
"081445: Olvan (Berguedà)"
https://www.idescat.cat/emex/?id=081445&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;35,58;1185,25;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;553;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,906303;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;42,057900;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;409500;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4656866;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;35,58;1185,25;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;25,1;34,3;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";448;20300;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";446;20318;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";894;40618;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";102;5166;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";574;25345;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";176;8054;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";42;2053;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";894;40618;7901963
