﻿"Eth municipi en chifres"
"081461: Olesa de Bonesvalls (Alt Penedès)"
https://www.idescat.cat/emex/?id=08146&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;30,79;592,69;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;265;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;1,850597;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;41,354439;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;403848;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4578822;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;30,79;592,69;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;68,5;189,8;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1093;56254;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1015;56206;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2108;112460;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";315;17579;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1466;74428;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";286;17201;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41;3252;256461
Poblacion;g168;"Poblacion. Per grops d'edat";t25;Totau;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2108;112460;7901963
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 0 a 14 ans";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";157;9072;575181
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 15 a 64 ans";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";774;38053;2654179
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 65 a 84 ans";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";147;8015;572244
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 85 ans e mès";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15;1114;85619
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;Totau;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1093;56254;3887223
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 0 a 14 ans";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";158;8507;541729
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 15 a 64 ans";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";692;36375;2601710
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";139;9186;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";26;2138;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1015;56206;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1569;82039;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";326;13272;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";213;17149;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2108;112460;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1956;99670;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";152;12790;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2108;112460;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1017;49700;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";76;6554;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1093;56254;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";939;49970;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";76;6236;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1015;56206;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2024;;;17;1731;197314
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2024;;;20;1540;189172
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;37;3271;386486
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion residenta";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2016;110929;7792611
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion sasoèra ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";-162;-4655;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;Totau;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";1854;106274;
