﻿"El municipi en xifres"
"431482: Tarragona (Tarragonès)"
https://www.idescat.cat/emex/?id=431482
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;57,88;319,37;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;68;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;1,252094;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,117478;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;353250;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4553350;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;57,88;319,37;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;2389,9;846,2;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";67329;133731;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";70997;136506;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";138326;270237;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";19978;41082;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";91794;180999;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";22340;41005;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4214;7151;256461
