﻿"El municipio en cifras"
"081075: Lliçà d'Amunt (Vallès Oriental)"
https://www.idescat.cat/emex/?id=081075&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;22,33;735,00;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;145;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;2,240292;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,612025;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;436699;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4607061;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;22,33;735,00;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;720,2;574,4;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";8192;210064;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";7891;212085;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";16083;422149;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";2284;62307;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";11100;284603;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";2332;63744;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";367;11495;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";16083;422149;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";1178;32143;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";5714;144474;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";1132;29466;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";168;3981;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";8192;210064;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";1106;30164;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";5386;140129;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";1200;34278;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";199;7514;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";7891;212085;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";12281;289624;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";2768;67840;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";1034;64685;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";16083;422149;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";15516;379839;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";567;42310;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";16083;422149;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";7923;187772;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";269;22292;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";8192;210064;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";7593;192067;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";298;20018;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";7891;212085;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2024;;;71;6516;197314
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2024;;;79;5724;189172
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2024;;;150;12240;386486
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población residente";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";15801;417543;7792611
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población estacional ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";-1446;-17724;
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;Total;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";14355;399819;
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población ETCA / población residente";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";90,8;95,8;
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";2730;71885;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";61,2;73,3;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;2022;;;59;1479;29187
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;2022;;;34;1387;27195
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;2022;;;93;2866;56382
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;46;1681;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;37;1633;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;83;3314;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";65;1636;27100
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";828;31443;762624
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1479;43434;871499
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1266;34707;622581
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1281;30297;500357
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";531;12450;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";5382;152331;2989357
Población;g168;"Hogares. Por tipo de núcleo";t108;"Una persona";f109;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";825;31446;762624
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos personas o más sin núcleo";f110;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";117;5910;159150
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja sin hijos";f111;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1167;31242;597161
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja con hijos";f112;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2406;57780;965843
Población;g168;"Hogares. Por tipo de núcleo";t108;"Padre o madre con hijos";f113;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";618;21783;430471
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos núcleos o más";f114;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";249;4176;74108
Población;g168;"Hogares. Por tipo de núcleo";t108;Total;f115;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";5382;152334;2989357
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";225;1634;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-44;-672;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";181;962;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";185;8406;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";72;3554;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";19;507;29090
