﻿"The municipality in figures"
"080399: Campins (Vallès Oriental)"
https://www.idescat.cat/emex/?id=080399&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,7.29,735.00,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,321,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,2.465053,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.725642,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,455505,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4619535,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,7.29,735.00,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,81.2,574.4,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",303,210064,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",289,212085,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",592,422149,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",88,62307,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",410,284603,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",85,63744,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",9,11495,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",592,422149,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",35,32143,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",222,144474,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",42,29466,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",4,3981,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",303,210064,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",53,30164,541729
