﻿"Eth municipi en chifres"
"082877: Torrelavit (Alt Penedès)"
https://www.idescat.cat/emex/?id=082877&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;23,65;592,69;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;202;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;1,730111;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;41,448747;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;393922;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4589433;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;23,65;592,69;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;63,2;189,8;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";774;56254;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";720;56206;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1494;112460;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";245;17579;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";957;74428;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";242;17201;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";50;3252;256461
