﻿"Eth municipi en chifres"
"250241: Alt Àneu (Pallars Sobirà)"
https://www.idescat.cat/emex/?id=250241&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;217,76;1377,92;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;1076;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;1,111158;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;42,634572;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;345125;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4722050;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;217,76;1377,92;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;2,1;5,3;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";258;3764;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";191;3524;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";449;7288;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41;858;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";303;4905;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";83;1229;1272703
