﻿"Eth municipi en chifres"
"171404: el Port de la Selva (Alt Empordà)"
https://www.idescat.cat/emex/?id=171404&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;41,62;1357,54;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;12;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;3,206058;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;42,339269;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;516975;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4687550;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;41,62;1357,54;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;25,1;108,1;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";527;73577;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";517;73189;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1044;146766;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";121;22130;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";647;96617;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";235;23536;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41;4483;256461
Poblacion;g168;"Poblacion. Per grops d'edat";t25;Totau;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1044;146766;7901963
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 0 a 14 ans";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";56;11335;575181
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 15 a 64 ans";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";342;49520;2654179
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 65 a 84 ans";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";116;11164;572244
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 85 ans e mès";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";13;1558;85619
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;Totau;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";527;73577;3887223
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 0 a 14 ans";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";65;10795;541729
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 15 a 64 ans";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";305;47097;2601710
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";119;12372;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";28;2925;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";517;73189;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";667;86082;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";105;17000;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";272;43684;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1044;146766;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";787;109522;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";257;37244;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1044;146766;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";402;54183;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";125;19394;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";527;73577;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";385;55339;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";132;17850;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";517;73189;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2023;;;76;3774;187341
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2023;;;74;3569;180026
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2023;;;150;7343;367367
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";110;23270;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";50,0;76,5;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;2022;;;1;564;29187
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;2022;;;7;539;27195
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;2022;;;8;1103;56382
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;8;633;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;7;605;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;15;1238;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";6;549;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";210;15261;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";129;15555;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";54;10626;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";54;8649;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";33;5328;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";477;55419;2989357
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Ua persona";f109;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";210;15261;762624
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dues persones o mès sense nucli";f110;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";24;3444;159150
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha sense hilhs";f111;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";81;10434;597161
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha damb hilhs";f112;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";90;16524;965843
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Pair o mair damb hilhs";f113;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";57;8034;430471
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dus nuclis o mès";f114;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";15;1722;74108
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;Totau;f115;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";477;55419;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";15;119;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-6;-135;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";9;-16;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";47;5900;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";13;3033;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";12;887;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";35;5013;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";47;5900;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;-6,79;-0,93;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;41,71;19,61;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;32,98;19,37;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";909;127128;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";716;97018;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";691;103691;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";503;74454;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";;8014;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";970;135142;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";0;9;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";0;8;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";0;17;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";1;23;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";3;268;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";1;144;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";2;236;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;25;1106
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;10;438
"Cultura · Lengua";g172;"Espacis esportius";t175;"D'auti espacis";f299;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";20;1219;29380
"Cultura · Lengua";g172;"Espacis esportius";t175;Totau;f300;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";27;1925;51970
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion primària o inferiora";f386;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";13,8;19,7;15,0
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Prumèra etapa d’educacion segondària";f387;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";28,6;33,6;27,7
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Dusau etapa d’educacion segondària";f388;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";29,1;23,8;23,3
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion superiora";f389;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";28,6;22,9;33,9
Eleccions;g174;"Eleccions municipaus";t148;Electors;f266;2019;;"Departament d’Acció Exterior i Unió Europea.";693;90250;5422553
Eleccions;g174;"Eleccions municipaus";t148;Participacion;f149;2019;%;"Departament d’Acció Exterior i Unió Europea.";81,2;64,0;64,8
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Electors;f267;2021;;;667;87818;5624067
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Participacion;f254;2021;%;;70,3;52,2;51,3
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Electors;f268;2019;;"Departament d’Acció Exterior i Unió Europea.";635;87132;5615420
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Participacion;f255;2019;%;"Departament d’Acció Exterior i Unió Europea.";79,7;66,5;69,4
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Electors;f269;2019;;"Departament d’Acció Exterior i Unió Europea.";686;89515;5645470
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Participacion;f256;2019;%;"Departament d’Acció Exterior i Unió Europea.";78,0;62,5;60,9
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion emplegada";f221;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";366;53985;3201006
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion desemplegada";f222;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";33;9960;476662
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion activa";f223;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";399;63945;3677668
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion inactiva";f60;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";492;55473;2845239
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion de 16 ans e mès";f224;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";894;119415;6522907
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Òmes;f378;02/2024;;Idescat.;205;32475;1864245
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Hemnes;f379;02/2024;;Idescat.;185;26860;1662630
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Totau;f377;02/2024;;Idescat.;390;59335;3526870
Trabalh;g169;"Afiliacions ara Seguretat Sociau segontes residéncia der afiliat";t203;Totau;f363;02/2024;;Idescat.;415;62000;3707545
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;240;10260
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Industria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;5130;460625
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Construccion;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";40;3165;153715
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Servicis;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";120;28610;2409580
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Totau;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";175;37145;3034175
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;740;21005
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Industria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;730;36575
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Construccion;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;2065;69835
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Servicis;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";85;8835;432525
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Totau;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";120;12370;559940
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"Enquia 9 trabalhadors";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";120;12610;548655
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 10 a 49 trabalhadors";f284;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";55;12235;723790
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 50 a 249 trabalhadors";f390;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;6405;725200
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 250 e mès trabalhadors";f227;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;5900;1036530
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;Totau;f286;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";175;37145;3034175
Trabalh;g169;"Compdes de cotizacion";t186;Totau;f239;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";47;5403;244783
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;Totau;f375;2022;;;219;26319;1748621
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;"Pension mejana";f376;2022;èuros;;1081,87;1052,93;1247,58
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Òmes;f382;2022;;;94;11324;742088
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Hemnes;f383;2022;;;88;11688;795474
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Totau;f384;2022;;;182;23012;1537562
Trabalh;g169;"Caumatge registat. Per sectors";t188;Agricultura;f243;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,1;191,2;5678,7
Trabalh;g169;"Caumatge registat. Per sectors";t188;Industria;f303;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,4;406,3;37608,4
