﻿"El municipi en xifres"
"170950: Lloret de Mar (Selva)"
https://www.idescat.cat/emex/?id=170950
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;48,71;995,04;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;5;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;2,849772;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,701706;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;487500;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4616750;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;48,71;995,04;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;845,0;183,5;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";20647;92043;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";20512;90571;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41159;182614;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";6238;26551;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";28360;122510;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5844;28656;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";717;4897;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41159;182614;7901963
