﻿"The municipality in figures"
"080902: Gaià (Bages)"
https://www.idescat.cat/emex/?id=080902&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,39.48,1092.30,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,481,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,1.926594,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.917639,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,410984,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4641271,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,39.48,1092.30,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,4.5,167.8,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",90,90824,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",87,92441,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",177,183265,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",27,27075,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",117,118628,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",29,30685,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",4,6877,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",177,183265,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",13,13975,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",61,60442,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",14,14132,572244
