﻿"El municipi en xifres"
"38: Urgell (Catalunya)"
https://www.idescat.cat/emex/?id=38
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;579,66;32108,00;
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;;m;;;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;;º;;;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;;º;;;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;;m;;;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;;m;;;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;579,66;32108,00;
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;65,5;246,1;
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";19244;3887223;
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";18716;4014740;
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";37960;7901963;
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5799;1116910;
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";24687;5255889;
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5963;1272703;
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1511;256461;
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";37960;7901963;
