﻿"El municipi en xifres"
"431592: Vallfogona de Riucorb (Conca de Barberà)"
https://www.idescat.cat/emex/?id=431592
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;10,94;650,17;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;573;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;1,237406;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,564219;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;353025;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4602975;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;10,94;650,17;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;8,5;31,5;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";54;10503;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";39;9977;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";93;20480;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2;2711;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";52;13136;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";31;3725;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";8;908;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";93;20480;7901963
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 0 a 14 anys";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1;1415;575181
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";33;6951;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";16;1807;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4;330;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";54;10503;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1;1296;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";19;6185;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15;1918;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4;578;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";39;9977;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";77;15683;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5;1886;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";11;2911;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";93;20480;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";85;17843;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";8;2637;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";93;20480;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";51;9096;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3;1407;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";54;10503;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";34;8747;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5;1230;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";39;9977;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";4;416;197314
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";3;431;189172
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";7;847;386486
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";0;3070;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";;69,4;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";1;68;29187
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";0;61;27195
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";1;129;56382
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";1;99;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";2;127;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";3;226;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";1;81;27100
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";5;100;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-1;-3;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";4;97;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2;432;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;164;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;30;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2;402;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2;432;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-21,05;-4,76;-1,83
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";52,63;17,92;19,49
Població;g168;"Creixement de la població";t52;"Creixement total";f53;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";31,58;13,21;17,89
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;L'entén;f91;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";115;20030;6949344
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap parlar";f92;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";95;17624;5345484
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap llegir";f93;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";87;17913;5750348
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap escriure";f94;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";67;14020;4069219
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"No l'entén";f95;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";0;410;356728
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;Total;f96;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";115;20440;7306072
"Cultura · Llengua";g172;Biblioteques;t156;Públiques;f270;2018;;"Idescat. Estadística de biblioteques.";0;4;459
"Cultura · Llengua";g172;Biblioteques;t156;Altres;f327;2018;;"Idescat. Estadística de biblioteques.";0;4;391
"Cultura · Llengua";g172;Biblioteques;t156;Total;f177;2018;;"Idescat. Estadística de biblioteques.";0;8;850
"Cultura · Llengua";g172;"Espais esportius";t175;Pavellons;f293;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;9;1031
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes poliesportives";f294;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;68;8405
"Cultura · Llengua";g172;"Espais esportius";t175;"Camps poliesportius";f295;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;16;2278
"Cultura · Llengua";g172;"Espais esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;36;9332
"Cultura · Llengua";g172;"Espais esportius";t175;"Piscines cobertes";f301;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;2;1106
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;0;438
"Cultura · Llengua";g172;"Espais esportius";t175;"Altres espais";f299;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";6;186;29380
"Cultura · Llengua";g172;"Espais esportius";t175;Total;f300;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";9;317;51970
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació primària o inferior";f386;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";25,3;16,0;15,0
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Primera etapa d’educació secundària";f387;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";21,5;33,3;27,7
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Segona etapa d’educació secundària";f388;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";17,7;22,8;23,3
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació superior";f389;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";35,4;27,8;33,9
Eleccions;g174;"Eleccions municipals";t148;Electors;f266;2019;;"Departament d'Acció Exterior i Unió Europea.";;15050;5422553
Eleccions;g174;"Eleccions municipals";t148;Participació;f149;2019;%;"Departament d'Acció Exterior i Unió Europea.";;73,1;64,8
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Electors;f267;2021;;;76;14931;5624067
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Participació;f254;2021;%;;77,6;57,7;51,3
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Electors;f268;2019;;"Departament d'Acció Exterior i Unió Europea.";76;14901;5615420
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Participació;f255;2019;%;"Departament d'Acció Exterior i Unió Europea.";78,9;72,9;69,4
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Electors;f269;2019;;"Departament d'Acció Exterior i Unió Europea.";82;15009;5645470
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Participació;f256;2019;%;"Departament d'Acció Exterior i Unió Europea.";78,0;72,7;60,9
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Homes;f378;"04/2024 (p)";;Idescat.;30;4965;1894610
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Dones;f379;"04/2024 (p)";;Idescat.;15;3975;1694280
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Total;f377;"04/2024 (p)";;Idescat.;40;8945;3588890
Treball;g169;"Afiliacions a la Seguretat Social segons residència de l'afiliat";t203;Total;f363;"04/2024 (p)";;Idescat.;45;9465;3775270
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;45;10470
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Indústria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;3920;465470
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Construcció;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;320;158595
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Serveis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;2515;2459520
