﻿"The municipality in figures"
"252347: Tremp (Pallars Jussà)"
https://www.idescat.cat/emex/?id=252347&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,302.82,1343.09,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,468,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.896317,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,42.167961,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,326225,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4670650,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,302.82,1343.09,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,19.8,10.0,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",2955,6877,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",3036,6532,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",5991,13409,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",746,1570,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",3902,8476,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",1005,2577,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",338,786,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",5991,13409,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",371,800,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",1996,4509,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",472,1276,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",116,292,85619
