﻿"El municipi en xifres"
"431114: la Pobla de Montornès (Tarragonès)"
https://www.idescat.cat/emex/?id=431114
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;12,29;319,37;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;56;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;1,415864;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,179294;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;367125;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4559950;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;12,29;319,37;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;263,2;846,2;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1666;133731;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1569;136506;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3235;270237;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";446;41082;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2163;180999;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";548;41005;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";78;7151;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3235;270237;7901963
