﻿"The municipality in figures"
"252000: Sarroca de Lleida (Segrià)"
https://www.idescat.cat/emex/?id=252000&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,42.18,1396.66,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,201,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.562881,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.460258,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,296450,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4592800,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,42.18,1396.66,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,9.2,154.3,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",216,109380,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",172,106096,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",388,215476,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",30,31524,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",236,144092,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",98,32803,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",24,7057,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",388,215476,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",20,16237,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",129,75856,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",55,14901,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",12,2386,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",216,109380,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",10,15287,541729
