﻿"The municipality in figures"
"171539: Rupià (Baix Empordà)"
https://www.idescat.cat/emex/?id=171539&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,5.29,701.69,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,66,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,3.011775,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,42.021536,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,500975,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4652250,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,5.29,701.69,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,59.7,201.4,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",155,70528,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",161,70801,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",316,141329,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",60,20248,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",198,92303,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",45,24439,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",13,4339,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",316,141329,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",29,10461,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",96,46948,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",26,11614,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",4,1505,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",155,70528,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",31,9787,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",102,45355,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",19,12825,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",9,2834,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",161,70801,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",246,88020,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",12,16830,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",58,36479,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",316,141329,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",263,111263,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",53,30066,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",316,141329,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",133,55169,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",22,15359,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",155,70528,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",130,56094,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",31,14707,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",161,70801,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2023,,,4,3318,187341
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2023,,,9,3079,180026
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2023,,,13,6397,367367
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",55,21500,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",0.0,76.0,82.0
Population,g168,"Births. By sex",t164,Boys,f185,2022,,,0,456,29187
Population,g168,"Births. By sex",t164,Girls,f186,2022,,,0,445,27195
Population,g168,"Births. By sex",t164,Total,f187,2022,,,0,901,56382
Population,g168,"Deaths. By sex",t165,Men,f181,2022,,,3,654,35395
Population,g168,"Deaths. By sex",t165,Women,f182,2022,,,2,605,35311
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,5,1259,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",2,548,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",33,15009,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",24,15027,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",27,10458,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",21,8295,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",9,4821,232296
