﻿"El municipi en xifres"
"171096: Montagut i Oix (Garrotxa)"
https://www.idescat.cat/emex/?id=171096
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;93,70;734,62;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;276;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;2,597678;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;42,231128;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;466800;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4675600;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;93,70;734,62;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;10,5;83,5;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";514;31067;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";467;30296;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";981;61363;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";136;8716;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";664;40052;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";145;10107;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";36;2488;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";981;61363;7901963
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 0 a 14 anys";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";66;4473;575181
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";358;20945;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";80;4780;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";10;869;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";514;31067;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";70;4243;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";306;19107;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";65;5327;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";26;1619;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";467;30296;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";839;42573;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";57;4533;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";85;14257;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";981;61363;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";903;49485;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";78;11878;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";981;61363;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";464;24514;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";50;6553;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";514;31067;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";439;24971;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";28;5325;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";467;30296;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";5;1138;187341
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";3;925;180026
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";8;2063;367367
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";140;9250;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";39,3;74,9;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";5;235;29187
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";5;225;27195
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";10;460;56382
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";6;310;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";3;307;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";9;617;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";8;248;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";90;5541;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";105;6399;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";75;4659;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";69;3687;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30;1965;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";363;22251;2989357
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";16;162;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-2;86;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";14;248;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";11;2116;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";5;581;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";4;141;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";7;1975;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";11;2116;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";1,02;-2,59;-1,83
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";20,37;29,43;19,49
