﻿"El municipio en cifras"
"250328: Arsèguel (Alt Urgell)"
https://www.idescat.cat/emex/?id=250328&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;10,59;1447,46;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;950;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,584050;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;42,351197;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;383375;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4689825;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;10,59;1447,46;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;7,5;14,3;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";42;10407;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";37;10355;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";79;20762;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";12;2587;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";49;13573;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";14;3715;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";4;887;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";79;20762;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";6;1332;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";24;6953;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";10;1809;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";2;313;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";42;10407;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";6;1255;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";25;6620;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";4;1906;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";2;574;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";37;10355;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";67;14091;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";5;2364;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";7;4307;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";79;20762;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";74;17815;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";5;2947;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";79;20762;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";40;8920;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";2;1487;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";42;10407;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";34;8895;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";3;1460;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";37;10355;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2023;;;8;2395;187341
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2023;;;10;2392;180026
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2023;;;18;4787;367367
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";10;2835;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";0,0;76,0;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;2022;;;0;66;29187
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;2022;;;0;50;27195
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;2022;;;0;116;56382
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;0;113;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;0;125;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;0;238;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";0;81;27100
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-2;87;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-1;14;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-3;101;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;694;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;366;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;40;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;654;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;694;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;0,00;-5,92;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;-37,97;20,82;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;-37,97;14,75;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";85;20245;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";78;17547;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";83;18286;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";69;13328;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";0;360;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";85;20605;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";0;2;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;4;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";0;6;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;4;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;45;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;13;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;31;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;6;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;0;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;138;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;237;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";13,7;15,9;15,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";19,2;29,1;27,7
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";34,2;25,6;23,3
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";32,9;29,4;33,9
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";;15259;5422553
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";;68,9;64,8
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;65;15076;5624067
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;67,7;53,6;51,3
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";65;15046;5615420
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";81,5;67,7;69,4
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";65;15182;5645470
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";72,3;67,9;60,9
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;02/2024;;Idescat.;20;4065;1864245
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;02/2024;;Idescat.;15;3645;1662630
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;02/2024;;Idescat.;35;7710;3526870
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;02/2024;;Idescat.;45;8205;3707545
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;170;10260
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;845;460625
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;440;153715
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;3290;2409580
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;4740;3034175
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;285;21005
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;95;36575
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;215;69835
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;1145;432525
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;1745;559940
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;1795;548655
