﻿"The municipality in figures"
"082140: Vilassar de Dalt (Maresme)"
https://www.idescat.cat/emex/?id=082140&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,8.86,398.53,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,142,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,2.360622,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.518111,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,446648,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4596553,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,8.86,398.53,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,1044.5,1172.8,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",4567,230180,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",4687,237218,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",9254,467398,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",1320,67546,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",6014,308206,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",1606,77612,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",314,14034,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",9254,467398,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",660,34779,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",3028,155400,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",761,35400,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",118,4601,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",4567,230180,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",660,32767,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",2986,152806,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",845,42212,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",196,9433,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",4687,237218,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",7151,320167,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",1101,66982,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",1002,80249,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",9254,467398,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",8556,406874,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",698,60524,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",9254,467398,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",4222,199045,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",345,31135,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",4567,230180,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",4334,207829,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",353,29389,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",4687,237218,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2023,,,93,7012,187341
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2023,,,103,6611,180026
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2023,,,196,13623,367367
Population,g168,"AFTE population (annual full time equivalents)",t198,"Resident population",f341,2021,,"Idescat. Seasonal population estimates (base 2016).",9074,459625,
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE seasonal population",f342,2021,,"Idescat. Seasonal population estimates (base 2016).",-332,-11653,
Population,g168,"AFTE population (annual full time equivalents)",t198,Total,f343,2021,,"Idescat. Seasonal population estimates (base 2016).",8742,447972,
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE population / resident population",f344,2021,%,"Idescat. Seasonal population estimates (base 2016).",96.3,97.5,
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",1470,76425,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",71.1,78.1,82.0
Population,g168,"Births. By sex",t164,Boys,f185,2022,,,32,1624,29187
