﻿"El municipio en cifras"
"250404: Balaguer (Noguera)"
https://www.idescat.cat/emex/?id=250404&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;57,32;1784,07;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;233;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;0,807586;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,791661;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;317825;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4629050;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;57,32;1784,07;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;306,1;22,2;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";8998;20590;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";8546;18977;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";17544;39567;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";2842;5558;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";11552;25399;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";2518;6847;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";632;1763;256461
