﻿"The municipality in figures"
"430640: Gandesa (Terra Alta)"
https://www.idescat.cat/emex/?id=430640&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,71.15,743.04,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,363,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.439906,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.054550,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,284850,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4548050,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,71.15,743.04,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,44.0,15.4,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",1587,5821,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",1541,5652,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",3128,11473,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",463,1355,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",1953,6815,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",537,2545,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",175,758,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",3128,11473,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",243,680,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",1015,3617,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",263,1229,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",66,295,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",1587,5821,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",220,675,541729
