﻿"The municipality in figures"
"430521: Xerta (Baix Ebre)"
https://www.idescat.cat/emex/?id=430521&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,32.39,1002.67,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,12,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.491836,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,40.908883,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,288750,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4531750,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,32.39,1002.67,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,35.8,81.1,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",571,41258,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",590,40076,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",1161,81334,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",114,11267,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",711,51979,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",270,14865,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",66,3223,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",1161,81334,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",48,5819,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",368,27243,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",130,7033,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",25,1163,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",571,41258,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",66,5448,541729
