﻿"El municipio en cifras"
"250870: Esterri de Cardós (Pallars Sobirà)"
https://www.idescat.cat/emex/?id=250870&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;16,55;1377,92;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;1212;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,263228;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;42,593306;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;357500;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4717200;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;16,55;1377,92;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;3,7;5,3;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";31;3764;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";30;3524;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";61;7288;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";11;858;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";39;4905;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";9;1229;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";2;296;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";61;7288;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";5;448;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";20;2550;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";5;664;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";1;102;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";31;3764;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";6;410;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";19;2355;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";4;565;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";1;194;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";30;3524;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";58;5746;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";2;564;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";1;978;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";61;7288;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";61;6510;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";0;778;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";61;7288;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";31;3384;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";0;380;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";31;3764;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";30;3126;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";0;398;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";30;3524;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2023;;;1;285;187341
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2023;;;3;250;180026
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2023;;;4;535;367367
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";10;960;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";0,0;54,7;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;2022;;;1;18;29187
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;2022;;;0;24;27195
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;2022;;;1;42;56382
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;0;35;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;1;39;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;1;74;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";0;33;27100
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-1;59;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;-3;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-1;56;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;137;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;88;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;25;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;112;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;137;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;0,00;-4,42;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;-19,23;14,50;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;-19,23;9,81;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";72;7056;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";72;6255;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";72;6283;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";62;4699;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";0;79;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";72;7134;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";0;2;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;2;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";0;4;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;3;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;37;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;23;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;30;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;8;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;0;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;308;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;409;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";9,6;12,4;15,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";15,4;21,5;27,7
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";25,0;26,5;23,3
