﻿"El municipi en xifres"
"251826: Puigverd de Lleida (Segrià)"
https://www.idescat.cat/emex/?id=251826
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;12,51;1396,66;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;219;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;0,734728;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,544831;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;311050;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4601800;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;12,51;1396,66;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;111,5;154,3;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";724;109380;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";671;106096;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1395;215476;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";189;31524;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";944;144092;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";210;32803;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";52;7057;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1395;215476;7901963
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 0 a 14 anys";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";105;16237;575181
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";505;75856;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";97;14901;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";17;2386;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";724;109380;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";84;15287;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";439;68236;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";113;17902;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";35;4671;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";671;106096;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1136;140354;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";122;24910;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";137;50212;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1395;215476;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1288;170457;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";107;45019;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1395;215476;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";659;83551;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";65;25829;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";724;109380;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";629;86906;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";42;19190;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";671;106096;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";17;4047;187341
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";19;3915;180026
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";36;7962;367367
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";220;35330;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";34,1;84,4;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";5;827;29187
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";2;765;27195
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";7;1592;56382
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";7;981;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";6;1009;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";13;1990;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";12;685;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";108;21084;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";135;22563;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";120;17118;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";99;13290;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";45;6600;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";507;80655;2989357
Població;g168;"Llars. Per tipus de nucli";t108;"Una persona";f109;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";111;21084;762624
Població;g168;"Llars. Per tipus de nucli";t108;"Dues persones o més sense nucli";f110;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";18;4956;159150
Població;g168;"Llars. Per tipus de nucli";t108;"Parella sense fills";f111;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";102;14388;597161
Població;g168;"Llars. Per tipus de nucli";t108;"Parella amb fills";f112;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";189;25785;965843
Població;g168;"Llars. Per tipus de nucli";t108;"Pare o mare amb fills";f113;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";72;12498;430471
Població;g168;"Llars. Per tipus de nucli";t108;"Dos nuclis o més";f114;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";21;1941;74108
