﻿"El municipio en cifras"
"252189: Tarrés (Garrigues)"
https://www.idescat.cat/emex/?id=252189&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;13,01;797,70;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;578;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,021328;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,424031;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;334650;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4587800;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;13,01;797,70;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;9,1;23,7;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";59;9898;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";59;9037;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";118;18935;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";21;2410;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";65;11666;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";29;3828;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";3;1031;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";118;18935;7901963
