﻿"El municipi en xifres"
"431233: Reus (Baix Camp)"
https://www.idescat.cat/emex/?id=431233
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;52,82;697,15;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;117;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;1,109264;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,155753;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;341350;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4557850;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;52,82;697,15;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;2054,8;289,2;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";52691;99393;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";55844;102254;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";108535;201647;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";17039;31360;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";71160;133086;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";17228;31625;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3108;5576;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";108535;201647;7901963
