﻿"El municipio en cifras"
"082310: Sant Pere de Ribes (Garraf)"
https://www.idescat.cat/emex/?id=082310&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;40,80;185,11;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;44;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,773669;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,262969;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;397269;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4568755;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;40,80;185,11;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;777,0;859,6;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";15671;78535;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";16031;80589;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";31702;159124;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";4768;22108;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";21711;106904;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";4557;25902;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";666;4210;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";31702;159124;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";2421;11354;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";10891;53706;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";2125;12042;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";234;1433;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";15671;78535;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";2347;10754;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";10820;53198;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";2432;13860;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";432;2777;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";16031;80589;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";20110;100524;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";4793;24496;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";6799;34104;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";31702;159124;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";26577;133367;6539982
