﻿"El municipio en cifras"
"080235: Bigues i Riells del Fai (Vallès Oriental)"
https://www.idescat.cat/emex/?id=080235&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;28,64;735,00;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;307;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;2,223744;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,677908;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;435386;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4614388;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;28,64;735,00;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;347,2;574,4;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";5030;210064;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";4914;212085;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";9944;422149;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";1456;62307;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";6910;284603;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";1389;63744;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";189;11495;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";9944;422149;7901963
