﻿"El municipi en xifres"
"171903: Serinyà (Pla de l'Estany)"
https://www.idescat.cat/emex/?id=171903
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;17,38;262,78;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;188;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;2,745703;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;42,170131;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;478995;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4668780;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;17,38;262,78;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;66,9;126,3;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";595;16568;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";568;16626;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1163;33194;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";198;5365;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";752;21502;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";172;5240;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";41;1087;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1163;33194;7901963
