﻿"El municipi en xifres"
"430574: la Febró (Baix Camp)"
https://www.idescat.cat/emex/?id=430574
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;16,08;697,15;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;754;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;1,005669;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,278633;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;332970;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4571687;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;16,08;697,15;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;2,4;289,2;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";23;99393;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15;102254;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";38;201647;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";0;31360;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";26;133086;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";12;31625;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";0;5576;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";38;201647;7901963
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 0 a 14 anys";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";0;16236;575181
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15;66600;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";8;14658;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";0;1899;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";23;99393;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";0;15124;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";11;66486;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4;16967;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";0;3677;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15;102254;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";31;128152;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4;31317;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3;42178;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";38;201647;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";35;165572;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3;36075;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";38;201647;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";21;81331;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2;18062;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";23;99393;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";14;84241;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1;18013;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15;102254;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";2;3371;187341
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";0;3278;180026
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2023;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";2;6649;367367
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";0;35240;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";;83,1;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";0;753;29187
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";0;718;27195
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";0;1471;56382
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";0;882;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";0;820;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";0;1702;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";0;750;27100
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-1;735;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;-93;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;642;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;6039;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;2481;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;670;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;5369;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;6039;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";0,00;-1,16;-1,83
