﻿"Eth municipi en chifres"
"251370: Mollerussa (Pla d'Urgell)"
https://www.idescat.cat/emex/?id=251370&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;7,08;305,14;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;250;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;0,896169;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;41,630981;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;324750;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4611025;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;7,08;305,14;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;2161,2;123,7;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7896;19422;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7405;18315;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15301;37737;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2631;5885;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";10418;24638;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1893;5757;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";359;1457;256461
Poblacion;g168;"Poblacion. Per grops d'edat";t25;Totau;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15301;37737;7901963
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 0 a 14 ans";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1360;3032;575181
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 15 a 64 ans";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5542;13140;2654179
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 65 a 84 ans";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";885;2742;572244
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 85 ans e mès";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";109;508;85619
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;Totau;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7896;19422;3887223
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 0 a 14 ans";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1271;2853;541729
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 15 a 64 ans";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4876;11498;2601710
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1008;3015;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";250;949;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7405;18315;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";9205;26808;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1326;2535;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4770;8394;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15301;37737;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";10796;29707;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4505;8030;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15301;37737;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5393;14892;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2503;4530;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7896;19422;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5403;14815;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2002;3500;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7405;18315;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2023;;;242;565;187341
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2023;;;264;574;180026
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2023;;;506;1139;367367
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion residenta";f341;2021;;"Idescat. Estimacions de població estacional (base 2016).";14545;36769;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion sasoèra ETCA";f342;2021;;"Idescat. Estimacions de població estacional (base 2016).";362;-951;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;Totau;f343;2021;;"Idescat. Estimacions de població estacional (base 2016).";14907;35818;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion ETCA / poblacion residenta";f344;2021;%;"Idescat. Estimacions de població estacional (base 2016).";102,5;97,4;
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";2955;6535;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";92,6;69,2;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;2022;;;70;149;29187
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;2022;;;63;131;27195
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;2022;;;133;280;56382
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;58;180;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;38;173;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;96;353;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";51;128;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1269;3114;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1494;3708;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1182;3006;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";948;2529;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";591;1338;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";5490;13689;2989357
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Ua persona";f109;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1269;3111;762624
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dues persones o mès sense nucli";f110;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";378;750;159150
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha sense hilhs";f111;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";945;2478;597161
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha damb hilhs";f112;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1935;4965;965843
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Pair o mair damb hilhs";f113;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";828;1947;430471
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dus nuclis o mès";f114;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";132;438;74108
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;Totau;f115;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";5490;13689;2989357
