﻿Eleccions al Parlament de Catalunya. Dades generals
Coma i la Pedra, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251636&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;241;138;135;2;1;57,3;42,7
2017;233;195;194;1;0;83,7;16,3
2015;230;182;181;0;1;79,1;20,9
2012;230;166;162;0;4;72,2;27,8
2010;234;135;130;5;0;57,7;42,3
2006;211;129;129;0;0;61,1;38,9
2003;217;141;140;1;0;65,0;35,0
1999;216;139;138;1;0;64,4;35,7
1995;218;144;143;0;1;66,1;33,9
1992;203;133;130;0;3;65,5;34,5
1988;203;128;127;1;0;63,1;37,0
1984;204;125;124;1;0;61,3;38,7
1980;311;174;174;0;0;56,0;44,1

