﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Barberà de la Conca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430213&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;15;0;24;44
06/2020;5;16;0;25;46
03/2020;5;15;0;24;44
12/2019;..;16;..;25;45
09/2019;..;23;..;25;52
06/2019;5;16;0;25;46
03/2019;8;16;0;27;51
12/2018;6;17;0;28;51
09/2018;7;23;0;30;60
06/2018;7;16;0;38;61
03/2018;7;15;0;32;54
12/2017;7;15;0;30;52
09/2017;7;17;0;31;55
06/2017;7;15;0;39;61
03/2017;7;17;0;31;55
12/2016;7;18;0;32;57
09/2016;..;25;..;28;62
06/2016;..;16;..;40;65
03/2016;..;15;..;33;53
12/2015;..;21;..;29;55
09/2015;..;24;..;29;58
06/2015;..;21;..;48;75
03/2015;..;21;..;34;60
12/2014;..;21;..;28;54
09/2014;..;26;..;33;66
06/2014;..;19;..;44;71
03/2014;..;18;..;33;58
12/2013;..;18;..;37;63
09/2013;..;22;..;38;69
06/2013;..;14;..;51;76
03/2013;..;13;..;29;50
12/2012;..;14;..;26;47
09/2012;..;19;..;29;54
06/2012;..;17;..;34;56
03/2012;..;15;..;30;51
12/2011;..;18;..;24;46
09/2011;..;20;..;27;53
06/2011;..;17;..;26;49
03/2011;..;19;..;22;48
12/2010;..;19;..;21;48
09/2010;..;32;..;26;65
06/2010;..;24;..;27;61
03/2010;..;23;..;21;53
12/2009;..;23;..;25;57
09/2009;..;29;..;22;61
06/2009;..;27;..;23;59
03/2009;..;25;..;20;53
12/2008;..;25;..;24;56
09/2008;..;32;..;24;63
06/2008;..;28;..;18;55
03/2008;..;25;..;22;57

