﻿Cadastre immobiliari urbà
Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080229&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;15521;647869;41741
2021;2001;15505;650113;41929
2020;2001;15447;648641;41991
2019;2001;15367;648151;42178
2018;2001;15347;647862;42214
2017;2001;15403;651849;42320
2016;2001;15369;649999;42293
2015;2001;15365;651931;42430
2014;2001;15100;562923;37280
2013;2001;15022;506973;33749
2012;2001;14881;505587;33975
2011;2001;14643;503687;34398
2010;2001;14447;486907;33703
2009;2001;14088;477069;33864
2008;2001;13890;471202;33924
2007;2001;13230;456269;34488
2006;2001;12475;430943;34545

