﻿Conreus herbacis: flors i plantes ornamentals
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:07
;1999;1989
     Total;;
 explot.;7;13
 àrees;296;1157
      Secà;;
 explot.;1;2
 àrees;10;160
       Regadiu;;
 explot.;6;11
 àrees;286;997
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;7;13
 àrees;294;1157
 secà;;
 explot.;1;2
 àrees;10;160
 regadiu;;
 explot.;6;11
 àrees;284;997
         En hivernacle;;
 explot.;1;0
 àrees;2;0

