﻿Població a 1 de gener. Per sexe i edat en grans grups
Torms, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252249
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;8;44;25;6;40;26;14;84;51
2021;8;47;23;5;37;25;13;84;48
2020;7;46;21;2;36;26;9;82;47
2019;8;47;22;2;36;29;10;83;51
2018;8;53;22;3;36;29;11;89;51
2017;8;49;26;1;34;29;9;83;55
2016;10;48;26;2;32;31;12;80;57
2015;11;44;27;4;30;31;15;74;58
2014;9;44;28;5;32;30;14;76;58
2013;10;46;27;5;35;30;15;81;57
2012;12;50;30;7;40;30;19;90;60
2011;12;53;29;7;41;29;19;94;58
2010;11;54;29;7;41;29;18;95;58
2009;11;53;29;7;43;31;18;96;60
2008;11;57;27;8;45;32;19;102;59
2007;11;59;28;7;45;32;18;104;60
2006;10;60;31;10;46;32;20;106;63
2005;9;66;31;10;45;32;19;111;63
2004;10;63;31;7;42;31;17;105;62
2003;11;64;32;7;43;31;18;107;63
2002;12;61;34;7;48;32;19;109;66
2001;14;61;35;6;51;32;20;112;67
2000;10;60;36;7;52;32;17;112;68

