﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081402&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;0;3
Programes de garantia social;0;3;3
ESO, educació secundària per a adults;7;6;13
Batxillerat, BUP, COU;38;49;87
Escola Oficial d'idiomes;3;11;14
Ensenyaments artístics grau elemental o mitjà;5;9;14
FP de grau mitjà o equivalent;15;13;28
FP de grau superior o equivalent;13;17;30
Diplomatura universitària o equivalent;23;35;58
Llicenciatura universitària o equivalent;35;57;92
Postgrau màster, MIR o anàleg;5;6;11
Doctorat;6;2;8
Curs INEM, o equivalent per a desocupats;2;6;8
Curs de formació promogut per l'empresa;23;14;37
Altres cursos;47;74;121
Total estudiants;210;285;495

