﻿Residus municipals. Generació. Total registrat i generació per càpita
Soleràs, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252069&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;70,35;51,10;121,45
2020;1,01;68,80;53,20;122,00
2019;0,82;58,07;41,09;99,16
2018;0,89;62,51;44,32;106,83
2017;0,82;64,19;38,89;103,08
2016;0,98;86,47;38,54;125,01
2015;1,08;101,18;33,58;134,76
2014;1,08;107,59;34,13;141,72
2013;1,01;102,83;30,50;133,33
2012;0,96;106,93;22,35;129,28
2011;0,95;102,11;25,81;127,93
2010;1,01;114,04;25,00;139,04
2009;1,00;126,91;18,62;145,53
2008;1,05;149,05;11,53;160,58
2007;1,01;136,93;13,67;150,61
2006;0,84;105,43;11,70;117,13
2005;1,01;135,84;11,99;147,83
2004;1,12;152,48;14,03;166,51
2003;1,06;155,82;9,42;165,24
2002;1,09;154,86;8,37;163,23
2001;1,10;161,20;8,77;169,97
2000;1,10;162,95;7,19;170,14

