﻿Atur registrat. Per sectors. Mitjanes anuals
Salomó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431359&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,4;4,4;2,2;6,9;1,1;15,0
2022;0,0;2,9;0,1;5,5;1,5;10,0
2021;1,9;4,2;0,0;6,4;1,3;13,8
2020;1,8;3,7;0,0;10,2;1,1;16,8
2019;1,1;3,8;0,3;10,0;1,3;16,4
2018;1,3;2,2;1,0;10,3;1,0;15,7
2017;1,2;4,2;3,0;6,8;1,0;16,2
2016;0,9;4,6;2,3;10,7;0,7;19,1
2015;2,7;6,1;1,8;10,6;1,7;22,8
2014;4,3;5,2;1,5;12,3;1,1;24,3
2013;5,7;5,0;1,3;11,0;0,7;23,7
2012;2,2;2,8;1,6;9,3;0,3;16,1
2011;2,3;2,4;2,4;9,9;0,1;17,1
2010;0,9;2,9;2,8;8,7;0,2;15,4
2009;0,1;3,0;2,7;5,8;0,0;11,6
2008;0,0;1,9;2,0;4,1;0,0;8,0
2007;0,0;2,4;0,6;3,3;0,1;6,3
2006;0,6;1,4;1,3;3,8;2,1;9,2
2005;1,4;2,4;1,1;5,3;0,3;10,5

